"subject","predicate","object"
"http://data.silknow.org/statement/c52a8abf-5fdf-57f4-8a6b-913652c083a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c52a8abf-5fdf-57f4-8a6b-913652c083a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c52a8abf-5fdf-57f4-8a6b-913652c083a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/c52a8abf-5fdf-57f4-8a6b-913652c083a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/81f79389-7365-3b28-b779-f02fae257513"
"http://data.silknow.org/statement/c52a8abf-5fdf-57f4-8a6b-913652c083a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c52a8abf-5fdf-57f4-8a6b-913652c083a0"
"http://data.silknow.org/statement/c52a8abf-5fdf-57f4-8a6b-913652c083a0","http://data.silknow.org/ontology/L18",0.4383
"http://data.silknow.org/statement/8ff5f149-40e9-5158-86ca-d27e2d3fc4e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ff5f149-40e9-5158-86ca-d27e2d3fc4e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8ff5f149-40e9-5158-86ca-d27e2d3fc4e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8ff5f149-40e9-5158-86ca-d27e2d3fc4e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/81f79389-7365-3b28-b779-f02fae257513"
"http://data.silknow.org/statement/8ff5f149-40e9-5158-86ca-d27e2d3fc4e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ff5f149-40e9-5158-86ca-d27e2d3fc4e3"
"http://data.silknow.org/statement/8ff5f149-40e9-5158-86ca-d27e2d3fc4e3","http://data.silknow.org/ontology/L18",0.5929
"http://data.silknow.org/statement/20345b1c-344d-51cb-b6ce-5a0120ce0409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/20345b1c-344d-51cb-b6ce-5a0120ce0409","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/20345b1c-344d-51cb-b6ce-5a0120ce0409","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/20345b1c-344d-51cb-b6ce-5a0120ce0409","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/81f79389-7365-3b28-b779-f02fae257513"
"http://data.silknow.org/statement/20345b1c-344d-51cb-b6ce-5a0120ce0409","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/20345b1c-344d-51cb-b6ce-5a0120ce0409"
"http://data.silknow.org/statement/20345b1c-344d-51cb-b6ce-5a0120ce0409","http://data.silknow.org/ontology/L18",0.620393
"http://data.silknow.org/statement/2905ccdf-f3f0-52c3-8fa7-77cbf1b7b895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2905ccdf-f3f0-52c3-8fa7-77cbf1b7b895","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2905ccdf-f3f0-52c3-8fa7-77cbf1b7b895","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2905ccdf-f3f0-52c3-8fa7-77cbf1b7b895","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/81f79389-7365-3b28-b779-f02fae257513"
"http://data.silknow.org/statement/2905ccdf-f3f0-52c3-8fa7-77cbf1b7b895","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2905ccdf-f3f0-52c3-8fa7-77cbf1b7b895"
"http://data.silknow.org/statement/2905ccdf-f3f0-52c3-8fa7-77cbf1b7b895","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/production/81f79389-7365-3b28-b779-f02fae257513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/81f79389-7365-3b28-b779-f02fae257513","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/80d2ea0e-c36e-35db-a523-5110754b1a03"
"http://data.silknow.org/production/81f79389-7365-3b28-b779-f02fae257513","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/81f79389-7365-3b28-b779-f02fae257513","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/81f79389-7365-3b28-b779-f02fae257513","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/81f79389-7365-3b28-b779-f02fae257513","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1737"
"http://data.silknow.org/production/81f79389-7365-3b28-b779-f02fae257513","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/ade45e3f-3b73-37c3-9894-1283bd83dfc7"
"http://data.silknow.org/production/81f79389-7365-3b28-b779-f02fae257513","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0635feaa-3fe6-5fcd-bc3c-69faca067a9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0635feaa-3fe6-5fcd-bc3c-69faca067a9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0635feaa-3fe6-5fcd-bc3c-69faca067a9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0635feaa-3fe6-5fcd-bc3c-69faca067a9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/81f79389-7365-3b28-b779-f02fae257513"
"http://data.silknow.org/statement/0635feaa-3fe6-5fcd-bc3c-69faca067a9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0635feaa-3fe6-5fcd-bc3c-69faca067a9c"
"http://data.silknow.org/statement/0635feaa-3fe6-5fcd-bc3c-69faca067a9c","http://data.silknow.org/ontology/L18",0.999967
"http://data.silknow.org/statement/1e81ef33-1c5d-528e-a25a-65458bb624da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e81ef33-1c5d-528e-a25a-65458bb624da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1e81ef33-1c5d-528e-a25a-65458bb624da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/1e81ef33-1c5d-528e-a25a-65458bb624da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/81f79389-7365-3b28-b779-f02fae257513"
"http://data.silknow.org/statement/1e81ef33-1c5d-528e-a25a-65458bb624da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e81ef33-1c5d-528e-a25a-65458bb624da"
"http://data.silknow.org/statement/1e81ef33-1c5d-528e-a25a-65458bb624da","http://data.silknow.org/ontology/L18",0.723175
