"subject","predicate","object"
"http://vocab.getty.edu/aat/300018699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018699","http://purl.org/dc/terms/created",1993-05-02T00:00:00
"http://vocab.getty.edu/aat/300018699","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018699","http://purl.org/dc/terms/modified",2017-08-25T11:02:42
"http://vocab.getty.edu/aat/300018699","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018696"
"http://vocab.getty.edu/aat/300018699","http://www.w3.org/2004/02/skos/core#prefLabel","Punch'ong"
"http://vocab.getty.edu/aat/300018699","http://www.w3.org/2004/02/skos/core#prefLabel","fen qing"
"http://vocab.getty.edu/aat/300018699","http://www.w3.org/2004/02/skos/core#prefLabel","fěn qīng"
"http://vocab.getty.edu/aat/300018699","http://www.w3.org/2004/02/skos/core#prefLabel","粉青"
"http://vocab.getty.edu/aat/300018699","http://www.w3.org/2004/02/skos/core#prefLabel","fen ch'ing"
"http://vocab.getty.edu/aat/300018699","http://www.w3.org/2004/02/skos/core#prefLabel","Punch'ong"
"http://vocab.getty.edu/aat/300018699","http://www.w3.org/2004/02/skos/core#prefLabel","Punch'ong"
"http://vocab.getty.edu/aat/300018699","http://purl.org/dc/elements/1.1/identifier","300018699"
"http://vocab.getty.edu/aat/300018699","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018699","http://www.w3.org/2004/02/skos/core#altLabel","punch’ŏng"
"http://vocab.getty.edu/aat/300018699","http://www.w3.org/2004/02/skos/core#altLabel","粉青沙器"
"http://vocab.getty.edu/aat/300018699","http://www.w3.org/2004/02/skos/core#altLabel","punch'ong"
"http://vocab.getty.edu/aat/300018699","http://www.w3.org/2004/02/skos/core#altLabel","Punch-ong"
"http://vocab.getty.edu/aat/300018699","http://www.w3.org/2004/02/skos/core#altLabel","buncheong"
"http://vocab.getty.edu/aat/300018699","http://www.w3.org/2004/02/skos/core#scopeNote","朝鮮王朝早期（西元十五至十六世紀）於朝鮮半島生產之陶器的風格，此種陶器呈灰綠色或上有釉彩，表面具裝飾，是由高麗王朝的青瓷演變而來。"
"http://vocab.getty.edu/aat/300018699","http://www.w3.org/2004/02/skos/core#scopeNote","Historical Korean stoneware style that emerged soon after the establishment of the Choson dynasty in 1392. Buncheong, also transliterated as Punch’ong, evolved from the celadon tradition it replaced, using the same raw materials and essentially the same decorative vocabulary while favoring a coarser, less processed technique and a relatively bold and dynamic style. Gray bodied ceramics are coated with a white slip, and covered in a green, semi-translucent glaze. Buncheong ware is noted for its innovative surface decoration, which includes inlaying, stamping, incising, and sgraffiti. It was replaced in popularity by white porcelain, disappearing by the end of the sixteenth century; but has enjoyed a revival in modern times."
