"subject","predicate","object"
"http://data.silknow.org/object/74286716-ef2b-3581-8117-2131ef61aff9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/74286716-ef2b-3581-8117-2131ef61aff9","http://www.w3.org/2000/01/rdf-schema#label","Record CE01210"
"http://data.silknow.org/object/74286716-ef2b-3581-8117-2131ef61aff9","http://purl.org/dc/elements/1.1/identifier","CE01210_MNAD.json"
"http://data.silknow.org/object/74286716-ef2b-3581-8117-2131ef61aff9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/74286716-ef2b-3581-8117-2131ef61aff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e199db8a-791a-3750-a390-4f64dcf8588e"
"http://data.silknow.org/object/74286716-ef2b-3581-8117-2131ef61aff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bec3fc6a-feea-3014-b83e-ec4df43e0cb8/observation/2"
"http://data.silknow.org/object/74286716-ef2b-3581-8117-2131ef61aff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bec3fc6a-feea-3014-b83e-ec4df43e0cb8/observation/3"
"http://data.silknow.org/object/74286716-ef2b-3581-8117-2131ef61aff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7170d12e-e67c-3bea-a026-5528711723dd"
"http://data.silknow.org/object/74286716-ef2b-3581-8117-2131ef61aff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9435c09d-7e8b-3ff2-bae0-ebb93fa02803"
"http://data.silknow.org/object/74286716-ef2b-3581-8117-2131ef61aff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0334f7fe-5bba-3887-97b3-7a83137cc6c9"
"http://data.silknow.org/object/74286716-ef2b-3581-8117-2131ef61aff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bec3fc6a-feea-3014-b83e-ec4df43e0cb8/domain/1"
"http://data.silknow.org/object/74286716-ef2b-3581-8117-2131ef61aff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bec3fc6a-feea-3014-b83e-ec4df43e0cb8/observation/1"
"http://data.silknow.org/object/74286716-ef2b-3581-8117-2131ef61aff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bec3fc6a-feea-3014-b83e-ec4df43e0cb8"
"http://data.silknow.org/object/74286716-ef2b-3581-8117-2131ef61aff9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bec3fc6a-feea-3014-b83e-ec4df43e0cb8/category/1"
