"subject","predicate","object"
"http://data.silknow.org/statement/4c10f23f-b2e4-52b9-a302-dbe8c2e3d0b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c10f23f-b2e4-52b9-a302-dbe8c2e3d0b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4c10f23f-b2e4-52b9-a302-dbe8c2e3d0b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4c10f23f-b2e4-52b9-a302-dbe8c2e3d0b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1fd2b24c-ad63-3ba5-bb6c-366128fb8bb1"
"http://data.silknow.org/statement/4c10f23f-b2e4-52b9-a302-dbe8c2e3d0b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c10f23f-b2e4-52b9-a302-dbe8c2e3d0b6"
"http://data.silknow.org/statement/4c10f23f-b2e4-52b9-a302-dbe8c2e3d0b6","http://data.silknow.org/ontology/L18",0.6337
"http://data.silknow.org/statement/7a88bf1f-91db-55da-8a55-88c64757c565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a88bf1f-91db-55da-8a55-88c64757c565","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7a88bf1f-91db-55da-8a55-88c64757c565","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7a88bf1f-91db-55da-8a55-88c64757c565","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1fd2b24c-ad63-3ba5-bb6c-366128fb8bb1"
"http://data.silknow.org/statement/7a88bf1f-91db-55da-8a55-88c64757c565","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a88bf1f-91db-55da-8a55-88c64757c565"
"http://data.silknow.org/statement/7a88bf1f-91db-55da-8a55-88c64757c565","http://data.silknow.org/ontology/L18",0.424
