"subject","predicate","object"
"https://sws.geonames.org/1185241/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1185241/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1185241/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1185241/about.rdf"
"https://sws.geonames.org/1185241/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Dhaka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#name","Dhaka"
"https://sws.geonames.org/1185241/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","23.7104"
"https://sws.geonames.org/1185241/","http://www.w3.org/2003/01/geo/wgs84_pos#long","90.40744"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLC"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1210997/"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","ढाका"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Дакка"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","ഢാക്ക"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","ڈھاکہ"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Дакка"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dacca"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dakah"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dacca"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","ዳካ"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Дака"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Дакка"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dháka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dakka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dakka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","டாக்கா"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","داکا"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","ढाका"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dháka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dhaka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Daka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dakka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dacca"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","داکا"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Дакка"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","داكا"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Дака"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dhaka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dhaka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","დაკა"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","ढाका"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","ఢాకా"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dakka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Ντάκκα"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dhaka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dacca"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Daka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Daca"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","ढाका"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Դաքքա"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Дака"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","ढाका"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Дакка"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Daca"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","ઢાકા"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","達卡"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Дака"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dhaka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dhaka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Daka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dakka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","ଢାକା"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","داکا"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Дакка"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","ঢাকা"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","דאקה"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dhaka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Daka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Daca"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Daka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","དྷ་ཁ།"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Дакка"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","داكا"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Дакка"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dhaka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Mujib City"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dakka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dhaka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","ဒါကာမြို့"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","ढाका"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Дакке"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","ඩකා"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","ڈھاکہ"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Ντάκα"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dakka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dacca"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dakk"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","다카"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Daca"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","ダッカ"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Дгака"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Даака"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","ޑާކާ"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Дакка"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dako"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","ਢਾਕਾ"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","达卡"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","ढाका"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dhâkâ"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Deka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Daka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dhaka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dakka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dacca - ঢাকা"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","دكا"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Дакка"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","ঢাকা"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","דאקא"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Дака"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dhaka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Daka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","ธากา"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","ಢಾಕಾ"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Даккæ"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dhaka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dakka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dəkkə"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Dacca"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#alternateName","Daka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#countryCode","BD"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1185241/dhaka.html"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#officialName","Dhaka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/11286309/"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#population","10356500"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Dhaka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%94%D0%B0%D0%BA%D0%BA%D0%B0"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#wikipediaArticle","https://sv.wikipedia.org/wiki/Dhaka"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1185241/nearby.rdf"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1337179/"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/1337178/"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/11282280/"
"https://sws.geonames.org/1185241/","http://www.geonames.org/ontology#parentADM4","https://sws.geonames.org/11286309/"
