"subject","predicate","object"
"http://data.silknow.org/object/a1680494-2955-37fc-a6e6-30229aef7030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a1680494-2955-37fc-a6e6-30229aef7030","http://www.w3.org/2000/01/rdf-schema#label","Record O359094"
"http://data.silknow.org/object/a1680494-2955-37fc-a6e6-30229aef7030","http://purl.org/dc/elements/1.1/identifier","O359094.json"
"http://data.silknow.org/object/a1680494-2955-37fc-a6e6-30229aef7030","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/a1680494-2955-37fc-a6e6-30229aef7030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdb1c4ad-5a50-31ee-a102-edc500e77a34/domain/1"
"http://data.silknow.org/object/a1680494-2955-37fc-a6e6-30229aef7030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdb1c4ad-5a50-31ee-a102-edc500e77a34/domain/2"
"http://data.silknow.org/object/a1680494-2955-37fc-a6e6-30229aef7030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdb1c4ad-5a50-31ee-a102-edc500e77a34"
"http://data.silknow.org/object/a1680494-2955-37fc-a6e6-30229aef7030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdb1c4ad-5a50-31ee-a102-edc500e77a34/observation/2"
"http://data.silknow.org/object/a1680494-2955-37fc-a6e6-30229aef7030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5a091098-b1ca-3682-9f43-8822cbdea8d7"
"http://data.silknow.org/object/a1680494-2955-37fc-a6e6-30229aef7030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b0154938-2264-3106-a7bc-346e8e6e7284"
"http://data.silknow.org/object/a1680494-2955-37fc-a6e6-30229aef7030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdb1c4ad-5a50-31ee-a102-edc500e77a34/domain/3"
"http://data.silknow.org/object/a1680494-2955-37fc-a6e6-30229aef7030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdb1c4ad-5a50-31ee-a102-edc500e77a34/observation/1"
"http://data.silknow.org/object/a1680494-2955-37fc-a6e6-30229aef7030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/a1680494-2955-37fc-a6e6-30229aef7030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/76ba3cf5-3cc0-36da-9973-f0000b99a741"
