"subject","predicate","object"
"http://data.silknow.org/object/4c4f1c5c-3e7e-33b8-91bf-f361d2ee7f0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4c4f1c5c-3e7e-33b8-91bf-f361d2ee7f0a","http://www.w3.org/2000/01/rdf-schema#label","Record 10469"
"http://data.silknow.org/object/4c4f1c5c-3e7e-33b8-91bf-f361d2ee7f0a","http://purl.org/dc/elements/1.1/identifier","908444.json"
"http://data.silknow.org/object/4c4f1c5c-3e7e-33b8-91bf-f361d2ee7f0a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/4c4f1c5c-3e7e-33b8-91bf-f361d2ee7f0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6234f6e-7a88-39a0-9dc3-e21491f76a90"
"http://data.silknow.org/object/4c4f1c5c-3e7e-33b8-91bf-f361d2ee7f0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/4c4f1c5c-3e7e-33b8-91bf-f361d2ee7f0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/430a531e-6aa6-3e01-8738-d86afabcbae1"
"http://data.silknow.org/object/4c4f1c5c-3e7e-33b8-91bf-f361d2ee7f0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/833dfee3-e964-3be3-95e9-7916aafacb6c"
"http://data.silknow.org/object/4c4f1c5c-3e7e-33b8-91bf-f361d2ee7f0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6234f6e-7a88-39a0-9dc3-e21491f76a90/category/1"
"http://data.silknow.org/object/4c4f1c5c-3e7e-33b8-91bf-f361d2ee7f0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8ef5e98e-aa30-31fa-9a18-9f85143a486f"
