"subject","predicate","object"
"http://data.silknow.org/object/7a934539-3ca8-3852-932f-a7fda3e2ef6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7a934539-3ca8-3852-932f-a7fda3e2ef6d","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragment de 1 dels voravius"
"http://data.silknow.org/object/7a934539-3ca8-3852-932f-a7fda3e2ef6d","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragment de 1 dels voravius"
"http://data.silknow.org/object/7a934539-3ca8-3852-932f-a7fda3e2ef6d","http://purl.org/dc/elements/1.1/identifier","4615"
"http://data.silknow.org/object/7a934539-3ca8-3852-932f-a7fda3e2ef6d","http://erlangen-crm.org/current/P3_has_note","conserva fragment de 1 dels voravius"
"http://data.silknow.org/object/7a934539-3ca8-3852-932f-a7fda3e2ef6d","http://erlangen-crm.org/current/P3_has_note","conserva fragment de 1 dels voravius"
"http://data.silknow.org/object/7a934539-3ca8-3852-932f-a7fda3e2ef6d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7a934539-3ca8-3852-932f-a7fda3e2ef6d/dimension/2"
"http://data.silknow.org/object/7a934539-3ca8-3852-932f-a7fda3e2ef6d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7a934539-3ca8-3852-932f-a7fda3e2ef6d/dimension/1"
"http://data.silknow.org/object/7a934539-3ca8-3852-932f-a7fda3e2ef6d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/daf478e3-9a20-3055-a419-5557e772b0cb"
"http://data.silknow.org/object/7a934539-3ca8-3852-932f-a7fda3e2ef6d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/7a934539-3ca8-3852-932f-a7fda3e2ef6d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/7a934539-3ca8-3852-932f-a7fda3e2ef6d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/7a934539-3ca8-3852-932f-a7fda3e2ef6d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/7a934539-3ca8-3852-932f-a7fda3e2ef6d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cac570e7-0870-37bc-987e-9a92a0c27c08"
"http://data.silknow.org/object/7a934539-3ca8-3852-932f-a7fda3e2ef6d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7871b356-85e8-351d-98bf-9cc98391aff4"
"http://data.silknow.org/object/7a934539-3ca8-3852-932f-a7fda3e2ef6d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/794b8cc8-6439-3a50-9d3b-8dc513873bb6"
"http://data.silknow.org/object/7a934539-3ca8-3852-932f-a7fda3e2ef6d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cd8996cf-384a-38a2-82ef-f50de3d2fac7"
