"subject","predicate","object"
"http://data.silknow.org/production/4477d3b8-332b-36bd-95ac-405897a2680c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4477d3b8-332b-36bd-95ac-405897a2680c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1ac61751-d8d4-332a-85c7-b38b56aa449d"
"http://data.silknow.org/production/4477d3b8-332b-36bd-95ac-405897a2680c","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/4477d3b8-332b-36bd-95ac-405897a2680c","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/4477d3b8-332b-36bd-95ac-405897a2680c","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/4477d3b8-332b-36bd-95ac-405897a2680c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/4477d3b8-332b-36bd-95ac-405897a2680c","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/4477d3b8-332b-36bd-95ac-405897a2680c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/456"
"http://data.silknow.org/production/4477d3b8-332b-36bd-95ac-405897a2680c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/4477d3b8-332b-36bd-95ac-405897a2680c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/4477d3b8-332b-36bd-95ac-405897a2680c","http://erlangen-crm.org/current/P32_used_general_technique","vellut cisellat"
"http://data.silknow.org/production/4477d3b8-332b-36bd-95ac-405897a2680c","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/4477d3b8-332b-36bd-95ac-405897a2680c","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/4477d3b8-332b-36bd-95ac-405897a2680c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4477d3b8-332b-36bd-95ac-405897a2680c","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/4477d3b8-332b-36bd-95ac-405897a2680c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/4477d3b8-332b-36bd-95ac-405897a2680c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/96290669-2ed5-3c2a-98cc-31beff5691f1"
"http://data.silknow.org/production/4477d3b8-332b-36bd-95ac-405897a2680c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/4477d3b8-332b-36bd-95ac-405897a2680c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
