"subject","predicate","object"
"http://data.silknow.org/statement/af355c74-4704-5ebb-b64f-d84348a69476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af355c74-4704-5ebb-b64f-d84348a69476","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/af355c74-4704-5ebb-b64f-d84348a69476","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/af355c74-4704-5ebb-b64f-d84348a69476","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b"
"http://data.silknow.org/statement/af355c74-4704-5ebb-b64f-d84348a69476","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af355c74-4704-5ebb-b64f-d84348a69476"
"http://data.silknow.org/statement/af355c74-4704-5ebb-b64f-d84348a69476","http://data.silknow.org/ontology/L18",0.5788
"http://data.silknow.org/statement/98d82ccb-60aa-5f94-ac75-92cda2fa343b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98d82ccb-60aa-5f94-ac75-92cda2fa343b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/98d82ccb-60aa-5f94-ac75-92cda2fa343b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/98d82ccb-60aa-5f94-ac75-92cda2fa343b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b"
"http://data.silknow.org/statement/98d82ccb-60aa-5f94-ac75-92cda2fa343b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98d82ccb-60aa-5f94-ac75-92cda2fa343b"
"http://data.silknow.org/statement/98d82ccb-60aa-5f94-ac75-92cda2fa343b","http://data.silknow.org/ontology/L18",0.5176
"http://data.silknow.org/statement/8657687a-0584-57a0-ac32-489543180de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8657687a-0584-57a0-ac32-489543180de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8657687a-0584-57a0-ac32-489543180de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8657687a-0584-57a0-ac32-489543180de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b"
"http://data.silknow.org/statement/8657687a-0584-57a0-ac32-489543180de4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8657687a-0584-57a0-ac32-489543180de4"
"http://data.silknow.org/statement/8657687a-0584-57a0-ac32-489543180de4","http://data.silknow.org/ontology/L18",0.4739
"http://data.silknow.org/statement/d03b0d12-943c-51a5-b39c-4db7bd8f130d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d03b0d12-943c-51a5-b39c-4db7bd8f130d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d03b0d12-943c-51a5-b39c-4db7bd8f130d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d03b0d12-943c-51a5-b39c-4db7bd8f130d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b"
"http://data.silknow.org/statement/d03b0d12-943c-51a5-b39c-4db7bd8f130d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d03b0d12-943c-51a5-b39c-4db7bd8f130d"
"http://data.silknow.org/statement/d03b0d12-943c-51a5-b39c-4db7bd8f130d","http://data.silknow.org/ontology/L18",0.5721
"http://data.silknow.org/statement/a4da3652-7ba0-5ab9-b0b6-6157c8cb4ff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4da3652-7ba0-5ab9-b0b6-6157c8cb4ff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a4da3652-7ba0-5ab9-b0b6-6157c8cb4ff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a4da3652-7ba0-5ab9-b0b6-6157c8cb4ff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b"
