"subject","predicate","object"
"http://data.silknow.org/object/f2688e7e-a4a6-3c34-9189-6a6321760a51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f2688e7e-a4a6-3c34-9189-6a6321760a51","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1875, Iran"
"http://data.silknow.org/object/f2688e7e-a4a6-3c34-9189-6a6321760a51","http://www.w3.org/2000/01/rdf-schema#comment","resist-dyed, block printed, plain weave, wool.
One selvedge and one edge with a twisted warp fringe below a line of fine chain stitch in pale silk. There are three main borders forming a right angle around a corner motif which has a white ground and two inward pointing, confronting botehs: one has a red centre with four floral motifs and a light blue border and the other has a light blue centre, four floral motifs and a red border.  In between these two is a stylised cypress tree containing a red flower from which two stems branch; there are two red and light blue rose buds. The field of the central part of the shawl has a red ground with an offset small floral sprig in light blue.
The main border has a white ground with light blue serrated leaves forming a line of lozenges, each containing a red and purple flower head.  There is a small four-petalled flower head at the junction of the lozenges.  To either side of this border is a white ground border with a series of arches with red spandrels and a blue cypress tree forming the sides of the niches; there is a red flower within each niche.  The outer border is a mirror image of the inner.  A patch [19 cm long; 8 cm wide] has been sewn to the back at the lower left hand corner; it is the same pattern as the central field of the shawl plus part of a white border with a meandering stem and red flower heads."
"http://data.silknow.org/object/f2688e7e-a4a6-3c34-9189-6a6321760a51","http://www.w3.org/2000/01/rdf-schema#comment","1800s, Persian"
"http://data.silknow.org/object/f2688e7e-a4a6-3c34-9189-6a6321760a51","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O146721"
"http://data.silknow.org/object/f2688e7e-a4a6-3c34-9189-6a6321760a51","http://purl.org/dc/elements/1.1/identifier","1065:48-1883"
"http://data.silknow.org/object/f2688e7e-a4a6-3c34-9189-6a6321760a51","http://erlangen-crm.org/current/P3_has_note","resist-dyed, block printed, plain weave, wool.
One selvedge and one edge with a twisted warp fringe below a line of fine chain stitch in pale silk. There are three main borders forming a right angle around a corner motif which has a white ground and two inward pointing, confronting botehs: one has a red centre with four floral motifs and a light blue border and the other has a light blue centre, four floral motifs and a red border.  In between these two is a stylised cypress tree containing a red flower from which two stems branch; there are two red and light blue rose buds. The field of the central part of the shawl has a red ground with an offset small floral sprig in light blue.
The main border has a white ground with light blue serrated leaves forming a line of lozenges, each containing a red and purple flower head.  There is a small four-petalled flower head at the junction of the lozenges.  To either side of this border is a white ground border with a series of arches with red spandrels and a blue cypress tree forming the sides of the niches; there is a red flower within each niche.  The outer border is a mirror image of the inner.  A patch [19 cm long; 8 cm wide] has been sewn to the back at the lower left hand corner; it is the same pattern as the central field of the shawl plus part of a white border with a meandering stem and red flower heads."
"http://data.silknow.org/object/f2688e7e-a4a6-3c34-9189-6a6321760a51","http://erlangen-crm.org/current/P3_has_note","1800s, Persian"
"http://data.silknow.org/object/f2688e7e-a4a6-3c34-9189-6a6321760a51","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f2688e7e-a4a6-3c34-9189-6a6321760a51/dimension/1"
"http://data.silknow.org/object/f2688e7e-a4a6-3c34-9189-6a6321760a51","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f2688e7e-a4a6-3c34-9189-6a6321760a51/dimension/2"
"http://data.silknow.org/object/f2688e7e-a4a6-3c34-9189-6a6321760a51","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f2688e7e-a4a6-3c34-9189-6a6321760a51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/db3d858e-2567-3354-84c1-fe2955ae74c9"
"http://data.silknow.org/object/f2688e7e-a4a6-3c34-9189-6a6321760a51","http://erlangen-crm.org/current/P102_has_title","1800 / 1875, Iran"
"http://data.silknow.org/statement/ee93acbe-21ae-5667-a531-ea8e8cf54956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee93acbe-21ae-5667-a531-ea8e8cf54956","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ee93acbe-21ae-5667-a531-ea8e8cf54956","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ee93acbe-21ae-5667-a531-ea8e8cf54956","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f2688e7e-a4a6-3c34-9189-6a6321760a51"
"http://data.silknow.org/statement/ee93acbe-21ae-5667-a531-ea8e8cf54956","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee93acbe-21ae-5667-a531-ea8e8cf54956"
"http://data.silknow.org/statement/ee93acbe-21ae-5667-a531-ea8e8cf54956","http://data.silknow.org/ontology/L18",0.7354
