"subject","predicate","object"
"http://data.silknow.org/object/f5ca408f-552b-3f7d-9706-5e9344de19a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f5ca408f-552b-3f7d-9706-5e9344de19a5","http://www.w3.org/2000/01/rdf-schema#label","Record 222063"
"http://data.silknow.org/object/f5ca408f-552b-3f7d-9706-5e9344de19a5","http://purl.org/dc/elements/1.1/identifier","222063.json"
"http://data.silknow.org/object/f5ca408f-552b-3f7d-9706-5e9344de19a5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/f5ca408f-552b-3f7d-9706-5e9344de19a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33"
"http://data.silknow.org/object/f5ca408f-552b-3f7d-9706-5e9344de19a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/f5ca408f-552b-3f7d-9706-5e9344de19a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fe909790-f7ce-369f-8fc8-262911915d4b"
"http://data.silknow.org/object/f5ca408f-552b-3f7d-9706-5e9344de19a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d609349-16a7-3bd0-8dce-a1aa92f917bc"
"http://data.silknow.org/object/f5ca408f-552b-3f7d-9706-5e9344de19a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/f5ca408f-552b-3f7d-9706-5e9344de19a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/269ad94e-8307-38af-a0d2-3599bb1cdb3f"
"http://data.silknow.org/object/f5ca408f-552b-3f7d-9706-5e9344de19a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/28e93950-da8f-3a4c-aad8-8b2c47ee91fa"
"http://data.silknow.org/object/f5ca408f-552b-3f7d-9706-5e9344de19a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/83abd834-c933-32ef-b01b-9e320897a374"
"http://data.silknow.org/object/f5ca408f-552b-3f7d-9706-5e9344de19a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dbd39c2c-8251-32a6-b348-278e151ed8f4"
"http://data.silknow.org/object/f5ca408f-552b-3f7d-9706-5e9344de19a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184"
"http://data.silknow.org/object/f5ca408f-552b-3f7d-9706-5e9344de19a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dc121d52-1840-3d0c-8191-725f1e1727cc"
"http://data.silknow.org/object/f5ca408f-552b-3f7d-9706-5e9344de19a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a72de2cb-976e-3e1b-a97a-88d6f4e2d7f1"
"http://data.silknow.org/object/f5ca408f-552b-3f7d-9706-5e9344de19a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a72de2cb-976e-3e1b-a97a-88d6f4e2d7f1/category/1"
"http://data.silknow.org/object/f5ca408f-552b-3f7d-9706-5e9344de19a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
