"subject","predicate","object"
"http://data.silknow.org/production/49e566db-2342-380a-88f5-04f7635a77a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/49e566db-2342-380a-88f5-04f7635a77a1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/99bd440d-3c5b-3fd5-997d-c96250e0ab4c"
"http://data.silknow.org/production/49e566db-2342-380a-88f5-04f7635a77a1","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/49e566db-2342-380a-88f5-04f7635a77a1","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/49e566db-2342-380a-88f5-04f7635a77a1","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/49e566db-2342-380a-88f5-04f7635a77a1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/49e566db-2342-380a-88f5-04f7635a77a1","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/49e566db-2342-380a-88f5-04f7635a77a1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/49e566db-2342-380a-88f5-04f7635a77a1","http://erlangen-crm.org/current/P32_used_general_technique","trama interrompuda"
"http://data.silknow.org/production/49e566db-2342-380a-88f5-04f7635a77a1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/49e566db-2342-380a-88f5-04f7635a77a1","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/49e566db-2342-380a-88f5-04f7635a77a1","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/49e566db-2342-380a-88f5-04f7635a77a1","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/49e566db-2342-380a-88f5-04f7635a77a1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/49e566db-2342-380a-88f5-04f7635a77a1","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/49e566db-2342-380a-88f5-04f7635a77a1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/49e566db-2342-380a-88f5-04f7635a77a1","http://erlangen-crm.org/current/P32_used_general_technique","trama interrompuda"
"http://data.silknow.org/production/49e566db-2342-380a-88f5-04f7635a77a1","http://erlangen-crm.org/current/P32_used_general_technique","trama interrompuda"
"http://data.silknow.org/production/49e566db-2342-380a-88f5-04f7635a77a1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/49e566db-2342-380a-88f5-04f7635a77a1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/49e566db-2342-380a-88f5-04f7635a77a1","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/49e566db-2342-380a-88f5-04f7635a77a1","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/49e566db-2342-380a-88f5-04f7635a77a1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2548885/"
"http://data.silknow.org/production/49e566db-2342-380a-88f5-04f7635a77a1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2542007/"
