"subject","predicate","object"
"http://data.silknow.org/production/992302a0-aa87-37c9-99eb-640de7f0c400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/992302a0-aa87-37c9-99eb-640de7f0c400","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c683e743-e40a-3df1-9873-7d7753f75ab2"
"http://data.silknow.org/production/992302a0-aa87-37c9-99eb-640de7f0c400","http://erlangen-crm.org/current/P32_used_general_technique","satin weave"
"http://data.silknow.org/production/992302a0-aa87-37c9-99eb-640de7f0c400","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/992302a0-aa87-37c9-99eb-640de7f0c400","http://erlangen-crm.org/current/P126_employed","hand-woven, satin weave, hand-sewn, hand-quiltied"
"http://data.silknow.org/production/992302a0-aa87-37c9-99eb-640de7f0c400","http://erlangen-crm.org/current/P126_employed","Silk, linen, wool"
"http://data.silknow.org/production/992302a0-aa87-37c9-99eb-640de7f0c400","http://erlangen-crm.org/current/P126_employed","wool (hair)"
"http://data.silknow.org/production/992302a0-aa87-37c9-99eb-640de7f0c400","http://erlangen-crm.org/current/P126_employed","linen (material)"
"http://data.silknow.org/production/992302a0-aa87-37c9-99eb-640de7f0c400","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1740_1760"
"http://data.silknow.org/production/992302a0-aa87-37c9-99eb-640de7f0c400","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1809935/"
