"subject","predicate","object"
"http://data.silknow.org/object/317b0657-910a-3e41-b08d-7b67cac4a895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/317b0657-910a-3e41-b08d-7b67cac4a895","http://www.w3.org/2000/01/rdf-schema#label","Record 42.290"
"http://data.silknow.org/object/317b0657-910a-3e41-b08d-7b67cac4a895","http://purl.org/dc/elements/1.1/identifier","1031236.json"
"http://data.silknow.org/object/317b0657-910a-3e41-b08d-7b67cac4a895","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/317b0657-910a-3e41-b08d-7b67cac4a895","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fb9c9f57-4514-3004-9c08-a7c6dbc775da"
"http://data.silknow.org/object/317b0657-910a-3e41-b08d-7b67cac4a895","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70eef9cb-262c-3cae-a267-28e2ca29c79b/category/1"
"http://data.silknow.org/object/317b0657-910a-3e41-b08d-7b67cac4a895","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70eef9cb-262c-3cae-a267-28e2ca29c79b/domain/1"
"http://data.silknow.org/object/317b0657-910a-3e41-b08d-7b67cac4a895","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4535b807-85db-3641-b9ea-580791d4dd20"
"http://data.silknow.org/object/317b0657-910a-3e41-b08d-7b67cac4a895","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6db7aa0f-f6b4-38c6-b7b3-5111ba8c67ab"
"http://data.silknow.org/object/317b0657-910a-3e41-b08d-7b67cac4a895","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1306e907-09ee-32e0-9585-d2946bea9fe7"
"http://data.silknow.org/object/317b0657-910a-3e41-b08d-7b67cac4a895","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/15dcc16a-d9a1-3d02-9570-cc980f2751ce"
"http://data.silknow.org/object/317b0657-910a-3e41-b08d-7b67cac4a895","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70eef9cb-262c-3cae-a267-28e2ca29c79b"
"http://data.silknow.org/object/317b0657-910a-3e41-b08d-7b67cac4a895","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9c47e226-9955-3983-ac9c-b7125dec055a"
"http://data.silknow.org/object/317b0657-910a-3e41-b08d-7b67cac4a895","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b763e980-ef65-38a7-9da9-3a9b370f4191"
"http://data.silknow.org/object/317b0657-910a-3e41-b08d-7b67cac4a895","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3856f926-7c43-3f98-813b-c5d1697faa3c"
"http://data.silknow.org/object/317b0657-910a-3e41-b08d-7b67cac4a895","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/525af902-3000-3071-83af-db48df470142"
