"subject","predicate","object"
"http://data.silknow.org/object/5682b9ed-72d0-3e58-a2bb-429a82274212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5682b9ed-72d0-3e58-a2bb-429a82274212","http://purl.org/dc/elements/1.1/identifier","22158"
"http://data.silknow.org/object/5682b9ed-72d0-3e58-a2bb-429a82274212","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5682b9ed-72d0-3e58-a2bb-429a82274212/dimension/1"
"http://data.silknow.org/object/5682b9ed-72d0-3e58-a2bb-429a82274212","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5682b9ed-72d0-3e58-a2bb-429a82274212/dimension/2"
"http://data.silknow.org/object/5682b9ed-72d0-3e58-a2bb-429a82274212","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/5682b9ed-72d0-3e58-a2bb-429a82274212","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/863d02ba-bf4d-3a27-8646-769bfeeca8be"
"http://data.silknow.org/object/5682b9ed-72d0-3e58-a2bb-429a82274212","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/5682b9ed-72d0-3e58-a2bb-429a82274212","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/5682b9ed-72d0-3e58-a2bb-429a82274212","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/96be90dd-f2ef-3751-b4a1-718b2927124b"
"http://data.silknow.org/object/5682b9ed-72d0-3e58-a2bb-429a82274212","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/756"
"http://data.silknow.org/object/5682b9ed-72d0-3e58-a2bb-429a82274212","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b384364a-ebe1-380c-8113-620126b4ea64"
"http://data.silknow.org/object/5682b9ed-72d0-3e58-a2bb-429a82274212","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/5682b9ed-72d0-3e58-a2bb-429a82274212","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/375d34d0-6c81-3857-92ec-124b0e67b9c7"
"http://data.silknow.org/object/5682b9ed-72d0-3e58-a2bb-429a82274212","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/5682b9ed-72d0-3e58-a2bb-429a82274212","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fbee11-37da-3637-8e50-741f7cb9c007"
"http://data.silknow.org/object/5682b9ed-72d0-3e58-a2bb-429a82274212","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/5682b9ed-72d0-3e58-a2bb-429a82274212","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/54d3a8b2-456a-39aa-bae1-7324373de4d5"
"http://data.silknow.org/object/5682b9ed-72d0-3e58-a2bb-429a82274212","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7d486be7-33ea-3374-85c8-b4e90511b03d"
