"subject","predicate","object"
"http://data.silknow.org/statement/d21f5717-a869-56e3-aa01-58e95a027c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d21f5717-a869-56e3-aa01-58e95a027c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d21f5717-a869-56e3-aa01-58e95a027c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/d21f5717-a869-56e3-aa01-58e95a027c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/70a96ec8-f682-3f7f-ba0b-5d9f01659d5c"
"http://data.silknow.org/statement/d21f5717-a869-56e3-aa01-58e95a027c1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d21f5717-a869-56e3-aa01-58e95a027c1e"
"http://data.silknow.org/statement/d21f5717-a869-56e3-aa01-58e95a027c1e","http://data.silknow.org/ontology/L18",0.3364
"http://data.silknow.org/statement/22973ed9-9e01-51b6-8a48-c24d810a5dbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22973ed9-9e01-51b6-8a48-c24d810a5dbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/22973ed9-9e01-51b6-8a48-c24d810a5dbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/22973ed9-9e01-51b6-8a48-c24d810a5dbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/70a96ec8-f682-3f7f-ba0b-5d9f01659d5c"
"http://data.silknow.org/statement/22973ed9-9e01-51b6-8a48-c24d810a5dbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22973ed9-9e01-51b6-8a48-c24d810a5dbb"
"http://data.silknow.org/statement/22973ed9-9e01-51b6-8a48-c24d810a5dbb","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/66a42691-75bb-5437-828a-ef7d617f63e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66a42691-75bb-5437-828a-ef7d617f63e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/66a42691-75bb-5437-828a-ef7d617f63e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/66a42691-75bb-5437-828a-ef7d617f63e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/70a96ec8-f682-3f7f-ba0b-5d9f01659d5c"
"http://data.silknow.org/statement/66a42691-75bb-5437-828a-ef7d617f63e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66a42691-75bb-5437-828a-ef7d617f63e2"
"http://data.silknow.org/statement/66a42691-75bb-5437-828a-ef7d617f63e2","http://data.silknow.org/ontology/L18",0.2631
"http://data.silknow.org/production/70a96ec8-f682-3f7f-ba0b-5d9f01659d5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/70a96ec8-f682-3f7f-ba0b-5d9f01659d5c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/18cf8094-37cc-3409-94e0-c2adcc13d515"
"http://data.silknow.org/production/70a96ec8-f682-3f7f-ba0b-5d9f01659d5c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/70a96ec8-f682-3f7f-ba0b-5d9f01659d5c","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/70a96ec8-f682-3f7f-ba0b-5d9f01659d5c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/70a96ec8-f682-3f7f-ba0b-5d9f01659d5c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/70a96ec8-f682-3f7f-ba0b-5d9f01659d5c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1840_1860"
"http://data.silknow.org/production/70a96ec8-f682-3f7f-ba0b-5d9f01659d5c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/70a96ec8-f682-3f7f-ba0b-5d9f01659d5c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/70a96ec8-f682-3f7f-ba0b-5d9f01659d5c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/fa35480e-254f-5a8a-95f2-0d204d914290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa35480e-254f-5a8a-95f2-0d204d914290","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fa35480e-254f-5a8a-95f2-0d204d914290","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fa35480e-254f-5a8a-95f2-0d204d914290","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/70a96ec8-f682-3f7f-ba0b-5d9f01659d5c"
"http://data.silknow.org/statement/fa35480e-254f-5a8a-95f2-0d204d914290","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa35480e-254f-5a8a-95f2-0d204d914290"
"http://data.silknow.org/statement/fa35480e-254f-5a8a-95f2-0d204d914290","http://data.silknow.org/ontology/L18",0.562153
"http://data.silknow.org/statement/12a664c4-d98c-5e57-a751-40adf1d2d303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12a664c4-d98c-5e57-a751-40adf1d2d303","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/12a664c4-d98c-5e57-a751-40adf1d2d303","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/12a664c4-d98c-5e57-a751-40adf1d2d303","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/70a96ec8-f682-3f7f-ba0b-5d9f01659d5c"
"http://data.silknow.org/statement/12a664c4-d98c-5e57-a751-40adf1d2d303","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12a664c4-d98c-5e57-a751-40adf1d2d303"
"http://data.silknow.org/statement/12a664c4-d98c-5e57-a751-40adf1d2d303","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/5f0390b5-b85a-55cf-96bb-aba10a65e2a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f0390b5-b85a-55cf-96bb-aba10a65e2a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5f0390b5-b85a-55cf-96bb-aba10a65e2a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/5f0390b5-b85a-55cf-96bb-aba10a65e2a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/70a96ec8-f682-3f7f-ba0b-5d9f01659d5c"
"http://data.silknow.org/statement/5f0390b5-b85a-55cf-96bb-aba10a65e2a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f0390b5-b85a-55cf-96bb-aba10a65e2a9"
"http://data.silknow.org/statement/5f0390b5-b85a-55cf-96bb-aba10a65e2a9","http://data.silknow.org/ontology/L18",0.958453
