"subject","predicate","object"
"http://data.silknow.org/statement/f2a3bb4d-ae00-5dad-a9b1-f21cc87e8d17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f2a3bb4d-ae00-5dad-a9b1-f21cc87e8d17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f2a3bb4d-ae00-5dad-a9b1-f21cc87e8d17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/f2a3bb4d-ae00-5dad-a9b1-f21cc87e8d17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9af0861f-5412-3838-ac76-9bd69a7ffb0d"
"http://data.silknow.org/statement/f2a3bb4d-ae00-5dad-a9b1-f21cc87e8d17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f2a3bb4d-ae00-5dad-a9b1-f21cc87e8d17"
"http://data.silknow.org/statement/f2a3bb4d-ae00-5dad-a9b1-f21cc87e8d17","http://data.silknow.org/ontology/L18",0.8755
"http://data.silknow.org/statement/6d53b398-c33f-54af-8bca-f5ab68f99830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d53b398-c33f-54af-8bca-f5ab68f99830","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6d53b398-c33f-54af-8bca-f5ab68f99830","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/6d53b398-c33f-54af-8bca-f5ab68f99830","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9af0861f-5412-3838-ac76-9bd69a7ffb0d"
"http://data.silknow.org/statement/6d53b398-c33f-54af-8bca-f5ab68f99830","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d53b398-c33f-54af-8bca-f5ab68f99830"
"http://data.silknow.org/statement/6d53b398-c33f-54af-8bca-f5ab68f99830","http://data.silknow.org/ontology/L18",0.999998
"http://data.silknow.org/production/9af0861f-5412-3838-ac76-9bd69a7ffb0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9af0861f-5412-3838-ac76-9bd69a7ffb0d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/970c40d6-ea29-3935-8aca-f276b864bded"
"http://data.silknow.org/production/9af0861f-5412-3838-ac76-9bd69a7ffb0d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/9af0861f-5412-3838-ac76-9bd69a7ffb0d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/9af0861f-5412-3838-ac76-9bd69a7ffb0d","http://erlangen-crm.org/current/P126_employed","filo metallico"
"http://data.silknow.org/production/9af0861f-5412-3838-ac76-9bd69a7ffb0d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9af0861f-5412-3838-ac76-9bd69a7ffb0d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/9af0861f-5412-3838-ac76-9bd69a7ffb0d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1560_1630"
"http://data.silknow.org/production/9af0861f-5412-3838-ac76-9bd69a7ffb0d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/b8051425-a1ac-524b-9207-7116311c3c32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8051425-a1ac-524b-9207-7116311c3c32","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b8051425-a1ac-524b-9207-7116311c3c32","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/b8051425-a1ac-524b-9207-7116311c3c32","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9af0861f-5412-3838-ac76-9bd69a7ffb0d"
"http://data.silknow.org/statement/b8051425-a1ac-524b-9207-7116311c3c32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8051425-a1ac-524b-9207-7116311c3c32"
"http://data.silknow.org/statement/b8051425-a1ac-524b-9207-7116311c3c32","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/ce651199-f9a3-50b1-a8e0-84dbc29a8bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce651199-f9a3-50b1-a8e0-84dbc29a8bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ce651199-f9a3-50b1-a8e0-84dbc29a8bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/ce651199-f9a3-50b1-a8e0-84dbc29a8bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9af0861f-5412-3838-ac76-9bd69a7ffb0d"
"http://data.silknow.org/statement/ce651199-f9a3-50b1-a8e0-84dbc29a8bf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce651199-f9a3-50b1-a8e0-84dbc29a8bf6"
"http://data.silknow.org/statement/ce651199-f9a3-50b1-a8e0-84dbc29a8bf6","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/272f741d-7114-5400-adba-586b97235727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/272f741d-7114-5400-adba-586b97235727","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/272f741d-7114-5400-adba-586b97235727","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/272f741d-7114-5400-adba-586b97235727","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9af0861f-5412-3838-ac76-9bd69a7ffb0d"
"http://data.silknow.org/statement/272f741d-7114-5400-adba-586b97235727","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/272f741d-7114-5400-adba-586b97235727"
"http://data.silknow.org/statement/272f741d-7114-5400-adba-586b97235727","http://data.silknow.org/ontology/L18",0.28482
