"subject","predicate","object"
"http://data.silknow.org/statement/74617f66-05cc-562c-b3be-d9e377af4533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74617f66-05cc-562c-b3be-d9e377af4533","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/74617f66-05cc-562c-b3be-d9e377af4533","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/74617f66-05cc-562c-b3be-d9e377af4533","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5cc48664-2dbf-322e-8acb-11c45578ded4"
"http://data.silknow.org/statement/74617f66-05cc-562c-b3be-d9e377af4533","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74617f66-05cc-562c-b3be-d9e377af4533"
"http://data.silknow.org/statement/74617f66-05cc-562c-b3be-d9e377af4533","http://data.silknow.org/ontology/L18",0.991
"http://data.silknow.org/statement/67845438-8637-536f-9a05-d02942c4fc6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67845438-8637-536f-9a05-d02942c4fc6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/67845438-8637-536f-9a05-d02942c4fc6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/67845438-8637-536f-9a05-d02942c4fc6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5cc48664-2dbf-322e-8acb-11c45578ded4"
"http://data.silknow.org/statement/67845438-8637-536f-9a05-d02942c4fc6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67845438-8637-536f-9a05-d02942c4fc6b"
"http://data.silknow.org/statement/67845438-8637-536f-9a05-d02942c4fc6b","http://data.silknow.org/ontology/L18",0.9378
"http://data.silknow.org/object/5cc48664-2dbf-322e-8acb-11c45578ded4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5cc48664-2dbf-322e-8acb-11c45578ded4","http://www.w3.org/2000/01/rdf-schema#label","Laize à décor de fleurs de fantaisie"
