"subject","predicate","object"
"http://data.silknow.org/object/85d53cc5-e66e-3acc-8125-850c3467d20a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/85d53cc5-e66e-3acc-8125-850c3467d20a","http://www.w3.org/2000/01/rdf-schema#label","Record O10879"
"http://data.silknow.org/object/85d53cc5-e66e-3acc-8125-850c3467d20a","http://purl.org/dc/elements/1.1/identifier","O10879.json"
"http://data.silknow.org/object/85d53cc5-e66e-3acc-8125-850c3467d20a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/85d53cc5-e66e-3acc-8125-850c3467d20a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/85d53cc5-e66e-3acc-8125-850c3467d20a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68e76d15-26c0-3061-bd91-0242bd0ab2e5/domain/1"
"http://data.silknow.org/object/85d53cc5-e66e-3acc-8125-850c3467d20a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/795c3884-2d77-339f-bf0c-b997aedf0934"
"http://data.silknow.org/object/85d53cc5-e66e-3acc-8125-850c3467d20a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68e76d15-26c0-3061-bd91-0242bd0ab2e5/observation/1"
"http://data.silknow.org/object/85d53cc5-e66e-3acc-8125-850c3467d20a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68e76d15-26c0-3061-bd91-0242bd0ab2e5/observation/2"
"http://data.silknow.org/object/85d53cc5-e66e-3acc-8125-850c3467d20a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b7e8786c-9d88-31c6-823c-0d738828e100"
"http://data.silknow.org/object/85d53cc5-e66e-3acc-8125-850c3467d20a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68e76d15-26c0-3061-bd91-0242bd0ab2e5"
"http://data.silknow.org/object/85d53cc5-e66e-3acc-8125-850c3467d20a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7adb953a-1ce3-3034-9486-b319b3417fd6"
