"subject","predicate","object"
"http://data.silknow.org/statement/a24c2de6-7139-56b2-af8a-c01cf6c639db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a24c2de6-7139-56b2-af8a-c01cf6c639db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a24c2de6-7139-56b2-af8a-c01cf6c639db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a24c2de6-7139-56b2-af8a-c01cf6c639db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9223c644-c277-3cd8-b880-15bedac83c7b"
"http://data.silknow.org/statement/a24c2de6-7139-56b2-af8a-c01cf6c639db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a24c2de6-7139-56b2-af8a-c01cf6c639db"
"http://data.silknow.org/statement/a24c2de6-7139-56b2-af8a-c01cf6c639db","http://data.silknow.org/ontology/L18",0.509
"http://data.silknow.org/statement/9805a9d1-5955-51d1-9f72-7902cada3c8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9805a9d1-5955-51d1-9f72-7902cada3c8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9805a9d1-5955-51d1-9f72-7902cada3c8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9805a9d1-5955-51d1-9f72-7902cada3c8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9223c644-c277-3cd8-b880-15bedac83c7b"
"http://data.silknow.org/statement/9805a9d1-5955-51d1-9f72-7902cada3c8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9805a9d1-5955-51d1-9f72-7902cada3c8c"
"http://data.silknow.org/statement/9805a9d1-5955-51d1-9f72-7902cada3c8c","http://data.silknow.org/ontology/L18",0.6552
"http://data.silknow.org/object/9223c644-c277-3cd8-b880-15bedac83c7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9223c644-c277-3cd8-b880-15bedac83c7b","http://www.w3.org/2000/01/rdf-schema#label","1676 / 1700, Italy"
"http://data.silknow.org/object/9223c644-c277-3cd8-b880-15bedac83c7b","http://www.w3.org/2000/01/rdf-schema#comment","Part of a collection that was purchased from Duveen Brothers, pre-eminent art dealers of the early 20th century, this chasuble belongs to a set that includes a cope (2009.300.2949), a second chasuble (2009.300.2952a–c) and two dalmatics (2009.300.3411a, b and 2009.300.3412a, b)."
"http://data.silknow.org/object/9223c644-c277-3cd8-b880-15bedac83c7b","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/157831"
"http://data.silknow.org/object/9223c644-c277-3cd8-b880-15bedac83c7b","http://purl.org/dc/elements/1.1/identifier","2009.300.2949"
"http://data.silknow.org/object/9223c644-c277-3cd8-b880-15bedac83c7b","http://erlangen-crm.org/current/P3_has_note","Part of a collection that was purchased from Duveen Brothers, pre-eminent art dealers of the early 20th century, this chasuble belongs to a set that includes a cope (2009.300.2949), a second chasuble (2009.300.2952a–c) and two dalmatics (2009.300.3411a, b and 2009.300.3412a, b)."
"http://data.silknow.org/object/9223c644-c277-3cd8-b880-15bedac83c7b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/9223c644-c277-3cd8-b880-15bedac83c7b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/20ac2fbb-6618-32e1-b1d1-76ed8df733ac"
"http://data.silknow.org/object/9223c644-c277-3cd8-b880-15bedac83c7b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ffb36454-d075-3b4c-a951-be7b15e242ce"
"http://data.silknow.org/object/9223c644-c277-3cd8-b880-15bedac83c7b","http://erlangen-crm.org/current/P102_has_title","1676 / 1700, Italy"
