"subject","predicate","object"
"http://data.silknow.org/object/85802b33-e465-38a3-8158-9b7256b9fcc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/85802b33-e465-38a3-8158-9b7256b9fcc5","http://www.w3.org/2000/01/rdf-schema#label","Record 52.649"
"http://data.silknow.org/object/85802b33-e465-38a3-8158-9b7256b9fcc5","http://purl.org/dc/elements/1.1/identifier","109137.json"
"http://data.silknow.org/object/85802b33-e465-38a3-8158-9b7256b9fcc5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/85802b33-e465-38a3-8158-9b7256b9fcc5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2f03743e-3ae7-396a-9803-71560d19166c"
"http://data.silknow.org/object/85802b33-e465-38a3-8158-9b7256b9fcc5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5447088b-f60c-3950-9cca-90572f3e00fc"
"http://data.silknow.org/object/85802b33-e465-38a3-8158-9b7256b9fcc5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/85802b33-e465-38a3-8158-9b7256b9fcc5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9ffa919-7bd5-34ea-a55c-c8e078d335d7"
"http://data.silknow.org/object/85802b33-e465-38a3-8158-9b7256b9fcc5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/69b2793a-193b-30b5-b07a-9ae2d9d470a3"
"http://data.silknow.org/object/85802b33-e465-38a3-8158-9b7256b9fcc5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1af64f60-3d62-3d66-b251-5df5ebcaf9a5"
"http://data.silknow.org/object/85802b33-e465-38a3-8158-9b7256b9fcc5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9ffa919-7bd5-34ea-a55c-c8e078d335d7/domain/1"
"http://data.silknow.org/object/85802b33-e465-38a3-8158-9b7256b9fcc5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9ffa919-7bd5-34ea-a55c-c8e078d335d7/category/1"
