"subject","predicate","object"
"http://data.silknow.org/statement/6732d426-7012-5596-bf82-f0136983411c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6732d426-7012-5596-bf82-f0136983411c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6732d426-7012-5596-bf82-f0136983411c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6732d426-7012-5596-bf82-f0136983411c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3"
"http://data.silknow.org/statement/6732d426-7012-5596-bf82-f0136983411c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6732d426-7012-5596-bf82-f0136983411c"
"http://data.silknow.org/statement/6732d426-7012-5596-bf82-f0136983411c","http://data.silknow.org/ontology/L18",0.5168
"http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3","http://www.w3.org/2000/01/rdf-schema#comment","Fragment of a chasuble, woven silk, China, 16th century"
"http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3","http://www.w3.org/2000/01/rdf-schema#comment","Portion fachasuble of green satin, woven in yellow silk, with rows of circles, united by small dotted hands; each of the circles contains another circle, enclosing four <i>fleurs-de-lys</i> and surrounded by scrollwork and a dotted band. The interspaces  occupied by floral crosses, with rosettes in the centre."
"http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3","http://www.w3.org/2000/01/rdf-schema#comment","Given by Monsieur S. Baron"
"http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O486946"
"http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3","http://purl.org/dc/elements/1.1/identifier","882-1894"
"http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3","http://erlangen-crm.org/current/P3_has_note","Portion fachasuble of green satin, woven in yellow silk, with rows of circles, united by small dotted hands; each of the circles contains another circle, enclosing four <i>fleurs-de-lys</i> and surrounded by scrollwork and a dotted band. The interspaces  occupied by floral crosses, with rosettes in the centre."
"http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3","http://erlangen-crm.org/current/P3_has_note","Fragment of a chasuble, woven silk, China, 16th century"
"http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3","http://erlangen-crm.org/current/P3_has_note","Given by Monsieur S. Baron"
