"subject","predicate","object"
"http://data.silknow.org/statement/36100801-40d1-502c-87c0-d72f61aec4d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36100801-40d1-502c-87c0-d72f61aec4d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/36100801-40d1-502c-87c0-d72f61aec4d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/36100801-40d1-502c-87c0-d72f61aec4d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f1aeebe-d430-3f86-869e-7dab99fa8f7c"
"http://data.silknow.org/statement/36100801-40d1-502c-87c0-d72f61aec4d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36100801-40d1-502c-87c0-d72f61aec4d7"
"http://data.silknow.org/statement/36100801-40d1-502c-87c0-d72f61aec4d7","http://data.silknow.org/ontology/L18",0.8139
"http://data.silknow.org/statement/0902413d-39f8-584e-94c8-9a115364126b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0902413d-39f8-584e-94c8-9a115364126b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0902413d-39f8-584e-94c8-9a115364126b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/0902413d-39f8-584e-94c8-9a115364126b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f1aeebe-d430-3f86-869e-7dab99fa8f7c"
"http://data.silknow.org/statement/0902413d-39f8-584e-94c8-9a115364126b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0902413d-39f8-584e-94c8-9a115364126b"
"http://data.silknow.org/statement/0902413d-39f8-584e-94c8-9a115364126b","http://data.silknow.org/ontology/L18",0.947
"http://data.silknow.org/statement/cbea6f81-2619-5e00-8428-975cc3c4af64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cbea6f81-2619-5e00-8428-975cc3c4af64","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cbea6f81-2619-5e00-8428-975cc3c4af64","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
