"subject","predicate","object"
"http://data.silknow.org/statement/ef421d43-9651-55e7-83e2-42f639ec6d19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef421d43-9651-55e7-83e2-42f639ec6d19","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ef421d43-9651-55e7-83e2-42f639ec6d19","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ef421d43-9651-55e7-83e2-42f639ec6d19","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e0476bd6-91b4-38e8-8ff3-479054893a8d"
"http://data.silknow.org/statement/ef421d43-9651-55e7-83e2-42f639ec6d19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef421d43-9651-55e7-83e2-42f639ec6d19"
"http://data.silknow.org/statement/ef421d43-9651-55e7-83e2-42f639ec6d19","http://data.silknow.org/ontology/L18",0.512
"http://data.silknow.org/statement/42dcb2c1-79be-5500-a4e9-f29bf5600ad5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42dcb2c1-79be-5500-a4e9-f29bf5600ad5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/42dcb2c1-79be-5500-a4e9-f29bf5600ad5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/42dcb2c1-79be-5500-a4e9-f29bf5600ad5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e0476bd6-91b4-38e8-8ff3-479054893a8d"
"http://data.silknow.org/statement/42dcb2c1-79be-5500-a4e9-f29bf5600ad5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42dcb2c1-79be-5500-a4e9-f29bf5600ad5"
"http://data.silknow.org/statement/42dcb2c1-79be-5500-a4e9-f29bf5600ad5","http://data.silknow.org/ontology/L18",0.5552
"http://data.silknow.org/object/e0476bd6-91b4-38e8-8ff3-479054893a8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e0476bd6-91b4-38e8-8ff3-479054893a8d","http://www.w3.org/2000/01/rdf-schema#label","1830~, Italy"
"http://data.silknow.org/object/e0476bd6-91b4-38e8-8ff3-479054893a8d","http://www.w3.org/2000/01/rdf-schema#comment","Silk shawl, Italy, ca. 1830."
"http://data.silknow.org/object/e0476bd6-91b4-38e8-8ff3-479054893a8d","http://www.w3.org/2000/01/rdf-schema#comment","Shawl of woven silk. The body of the shawl is transparent, being of white silk with warp and weft widely spaced in the manner of a gauze. Inside the white ribbed selvedge is a narrow stripe of pale blue satin.
The border, 23<sup>1/2""</sup> deep, is woven with blue and white pattern wefts in bands of cone pattern. At the bottom, between two guard stripes of stem meander, bearing seven-petalled flowers in blue, is a 5<sup>3/4</sup>"" band of blue cones filled with the same flowers as detached heads. The tip of the cone twists over into its side. Above this is a narrower band of shorter cones in white. They contain the same flowers, but the tips of the cones remain outside. The blue band and the white band are repeated.
The shawl ends with a 5<sup>1/2</sup>"" fringe of white silk with three rows of lattice knotting at the top.
The silk pattern wefts are cut away on the back of the shawl so that the ground is still transparent."
"http://data.silknow.org/object/e0476bd6-91b4-38e8-8ff3-479054893a8d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O351784"
"http://data.silknow.org/object/e0476bd6-91b4-38e8-8ff3-479054893a8d","http://purl.org/dc/elements/1.1/identifier","T.368-1970"
"http://data.silknow.org/object/e0476bd6-91b4-38e8-8ff3-479054893a8d","http://erlangen-crm.org/current/P3_has_note","Silk shawl, Italy, ca. 1830."
"http://data.silknow.org/object/e0476bd6-91b4-38e8-8ff3-479054893a8d","http://erlangen-crm.org/current/P3_has_note","Shawl of woven silk. The body of the shawl is transparent, being of white silk with warp and weft widely spaced in the manner of a gauze. Inside the white ribbed selvedge is a narrow stripe of pale blue satin.
The border, 23<sup>1/2""</sup> deep, is woven with blue and white pattern wefts in bands of cone pattern. At the bottom, between two guard stripes of stem meander, bearing seven-petalled flowers in blue, is a 5<sup>3/4</sup>"" band of blue cones filled with the same flowers as detached heads. The tip of the cone twists over into its side. Above this is a narrower band of shorter cones in white. They contain the same flowers, but the tips of the cones remain outside. The blue band and the white band are repeated.
The shawl ends with a 5<sup>1/2</sup>"" fringe of white silk with three rows of lattice knotting at the top.
The silk pattern wefts are cut away on the back of the shawl so that the ground is still transparent."
"http://data.silknow.org/object/e0476bd6-91b4-38e8-8ff3-479054893a8d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e0476bd6-91b4-38e8-8ff3-479054893a8d/dimension/2"
"http://data.silknow.org/object/e0476bd6-91b4-38e8-8ff3-479054893a8d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e0476bd6-91b4-38e8-8ff3-479054893a8d/dimension/3"
"http://data.silknow.org/object/e0476bd6-91b4-38e8-8ff3-479054893a8d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e0476bd6-91b4-38e8-8ff3-479054893a8d/dimension/1"
"http://data.silknow.org/object/e0476bd6-91b4-38e8-8ff3-479054893a8d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/e0476bd6-91b4-38e8-8ff3-479054893a8d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/62002295-90dc-30b6-98ff-5f8c6edcd53b"
"http://data.silknow.org/object/e0476bd6-91b4-38e8-8ff3-479054893a8d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f1fca4f6-66b7-3362-b01a-9914fea11945"
"http://data.silknow.org/object/e0476bd6-91b4-38e8-8ff3-479054893a8d","http://erlangen-crm.org/current/P102_has_title","1830~, Italy"
