"subject","predicate","object"
"http://data.silknow.org/object/6856cbbd-8c25-3f95-a5f6-f564c767448b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6856cbbd-8c25-3f95-a5f6-f564c767448b","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.219"
"http://data.silknow.org/object/6856cbbd-8c25-3f95-a5f6-f564c767448b","http://purl.org/dc/elements/1.1/identifier","95.71.219.json"
"http://data.silknow.org/object/6856cbbd-8c25-3f95-a5f6-f564c767448b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/6856cbbd-8c25-3f95-a5f6-f564c767448b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/12289904-56f5-361d-8832-4dfef9b78bd0"
"http://data.silknow.org/object/6856cbbd-8c25-3f95-a5f6-f564c767448b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c1bf499-3f5e-3c0f-96ea-d3d8bdd338a8"
"http://data.silknow.org/object/6856cbbd-8c25-3f95-a5f6-f564c767448b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/49a377df-54d8-3974-97c7-5f7f629082de"
"http://data.silknow.org/object/6856cbbd-8c25-3f95-a5f6-f564c767448b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7ef7d4d7-0ca0-366b-a377-4d1b2a961873"
"http://data.silknow.org/object/6856cbbd-8c25-3f95-a5f6-f564c767448b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c1bf499-3f5e-3c0f-96ea-d3d8bdd338a8/type/1"
"http://data.silknow.org/object/6856cbbd-8c25-3f95-a5f6-f564c767448b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c1bf499-3f5e-3c0f-96ea-d3d8bdd338a8/type/2"
"http://data.silknow.org/object/6856cbbd-8c25-3f95-a5f6-f564c767448b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c1bf499-3f5e-3c0f-96ea-d3d8bdd338a8/domain/1"
"http://data.silknow.org/object/6856cbbd-8c25-3f95-a5f6-f564c767448b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c1bf499-3f5e-3c0f-96ea-d3d8bdd338a8/observation/1"
