"subject","predicate","object"
"http://vocab.getty.edu/aat/300080898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300080898","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300080898","http://purl.org/dc/terms/modified",2017-10-31T12:16:05
"http://vocab.getty.edu/aat/300080898","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300080898","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010197"
"http://vocab.getty.edu/aat/300080898","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300169858"
"http://vocab.getty.edu/aat/300080898","http://www.w3.org/2004/02/skos/core#prefLabel","chiao ts'o chuang shih"
"http://vocab.getty.edu/aat/300080898","http://www.w3.org/2004/02/skos/core#prefLabel","vlechtwerk (patronen)"
"http://vocab.getty.edu/aat/300080898","http://www.w3.org/2004/02/skos/core#prefLabel","jiāo cuò zhuāng shì"
"http://vocab.getty.edu/aat/300080898","http://www.w3.org/2004/02/skos/core#prefLabel","jiao cuo zhuang shi"
"http://vocab.getty.edu/aat/300080898","http://www.w3.org/2004/02/skos/core#prefLabel","entretejido (motivo)"
"http://vocab.getty.edu/aat/300080898","http://www.w3.org/2004/02/skos/core#prefLabel","交錯裝飾"
"http://vocab.getty.edu/aat/300080898","http://www.w3.org/2004/02/skos/core#prefLabel","interlace"
"http://vocab.getty.edu/aat/300080898","http://purl.org/dc/elements/1.1/identifier","300080898"
"http://vocab.getty.edu/aat/300080898","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300080898","http://www.w3.org/2004/02/skos/core#altLabel","交織"
"http://vocab.getty.edu/aat/300080898","http://www.w3.org/2004/02/skos/core#altLabel","pattern, labyrinth (interlace)"
"http://vocab.getty.edu/aat/300080898","http://www.w3.org/2004/02/skos/core#altLabel","entrelazado"
"http://vocab.getty.edu/aat/300080898","http://www.w3.org/2004/02/skos/core#altLabel","interlacement"
"http://vocab.getty.edu/aat/300080898","http://www.w3.org/2004/02/skos/core#altLabel","interlacing"
"http://vocab.getty.edu/aat/300080898","http://www.w3.org/2004/02/skos/core#altLabel","interlaced"
"http://vocab.getty.edu/aat/300080898","http://www.w3.org/2004/02/skos/core#altLabel","labyrinth pattern (interlace)"
"http://vocab.getty.edu/aat/300080898","http://www.w3.org/2004/02/skos/core#altLabel","編織狀"
"http://vocab.getty.edu/aat/300080898","http://www.w3.org/2004/02/skos/core#scopeNote","由互相交織的線條或帶狀所組合而成的多種圖案。如果這些圖案是呈直線的，請使用「回紋裝飾 (圖案)」一詞，如果它們形成了非常規律且連續、近乎圓圈的圖案，則使用「扭索紋」一詞。"
"http://vocab.getty.edu/aat/300080898","http://www.w3.org/2004/02/skos/core#scopeNote","Verschillende typen patronen die bestaan uit dooreengevlochten lijnen of strepen. Gebruik 'meander (patronen) of snijwerk als ze rechtlijnig zijn;  gebruik 'guilloche' voor een zeer regelmatige reeks van bijna-cirkelvormige vormen."
"http://vocab.getty.edu/aat/300080898","http://www.w3.org/2004/02/skos/core#scopeNote","Varios tipos de motivos que consisten en entretejer líneas o bandas. Si éstos son rectilíneos, use ""greca (motivos)"" o ""fretes""; si ellos forman una serie muy regular de círculos adyacentes, use ""guilloque."""
"http://vocab.getty.edu/aat/300080898","http://www.w3.org/2004/02/skos/core#scopeNote","Various types of patterns that consist of interweaving lines or bands. If these are rectilinear, use ""frets (patterns)"" or ""fretwork,"" if they form a very regular series of near circles, use ""guilloche."""
