"subject","predicate","object"
"http://vocab.getty.edu/aat/300001988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300001988","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300001988","http://purl.org/dc/terms/modified",2016-09-23T08:47:38
"http://vocab.getty.edu/aat/300001988","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300163880"
"http://vocab.getty.edu/aat/300001988","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300002022"
"http://vocab.getty.edu/aat/300001988","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300411505"
"http://vocab.getty.edu/aat/300001988","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300001989"
"http://vocab.getty.edu/aat/300001988","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300002015"
"http://vocab.getty.edu/aat/300001988","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300002018"
"http://vocab.getty.edu/aat/300001988","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300163920"
"http://vocab.getty.edu/aat/300001988","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300411517"
"http://vocab.getty.edu/aat/300001988","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300003287"
"http://vocab.getty.edu/aat/300001988","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300002019"
"http://vocab.getty.edu/aat/300001988","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300002029"
"http://vocab.getty.edu/aat/300001988","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300374974"
"http://vocab.getty.edu/aat/300001988","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300003988"
"http://vocab.getty.edu/aat/300001988","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300375106"
"http://vocab.getty.edu/aat/300001988","http://www.w3.org/2004/02/skos/core#prefLabel","elementos de barrera"
"http://vocab.getty.edu/aat/300001988","http://www.w3.org/2004/02/skos/core#prefLabel","barrier elements"
"http://vocab.getty.edu/aat/300001988","http://www.w3.org/2004/02/skos/core#prefLabel","Barrierenelemente"
"http://vocab.getty.edu/aat/300001988","http://www.w3.org/2004/02/skos/core#prefLabel","hekwerkelementen"
"http://vocab.getty.edu/aat/300001988","http://purl.org/dc/elements/1.1/identifier","300001988"
"http://vocab.getty.edu/aat/300001988","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300001988","http://www.w3.org/2004/02/skos/core#altLabel","barrier element"
"http://vocab.getty.edu/aat/300001988","http://www.w3.org/2004/02/skos/core#altLabel","elements, barrier"
"http://vocab.getty.edu/aat/300001988","http://www.w3.org/2004/02/skos/core#scopeNote","Architectural elements used to form a barrier."
"http://vocab.getty.edu/aat/300001988","http://www.w3.org/2004/02/skos/core#scopeNote","Architekturelement für den Bau einer Barriere."
