"subject","predicate","object"
"http://data.silknow.org/statement/cd857ac9-7e53-50f1-a53b-0c3b3ddae5f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd857ac9-7e53-50f1-a53b-0c3b3ddae5f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cd857ac9-7e53-50f1-a53b-0c3b3ddae5f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/cd857ac9-7e53-50f1-a53b-0c3b3ddae5f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2ea1f397-2f31-3c7e-94ac-568db1c0b2a3"
"http://data.silknow.org/statement/cd857ac9-7e53-50f1-a53b-0c3b3ddae5f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd857ac9-7e53-50f1-a53b-0c3b3ddae5f7"
"http://data.silknow.org/statement/cd857ac9-7e53-50f1-a53b-0c3b3ddae5f7","http://data.silknow.org/ontology/L18",0.6886
"http://data.silknow.org/object/2ea1f397-2f31-3c7e-94ac-568db1c0b2a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2ea1f397-2f31-3c7e-94ac-568db1c0b2a3","http://www.w3.org/2000/01/rdf-schema#label","1850~, England"
"http://data.silknow.org/object/2ea1f397-2f31-3c7e-94ac-568db1c0b2a3","http://www.w3.org/2000/01/rdf-schema#comment","Furnishing fabric of woven silk brocatelle, designed by A.W.N. Pugin for Frederick Crace & Son, England, ca. 1850"
"http://data.silknow.org/object/2ea1f397-2f31-3c7e-94ac-568db1c0b2a3","http://www.w3.org/2000/01/rdf-schema#comment","Furnishing fabric of woven silk brocatelle with a brown ogee design."
"http://data.silknow.org/object/2ea1f397-2f31-3c7e-94ac-568db1c0b2a3","http://www.w3.org/2000/01/rdf-schema#comment","Given by Ian Grant, Esq."
"http://data.silknow.org/object/2ea1f397-2f31-3c7e-94ac-568db1c0b2a3","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O258199"
"http://data.silknow.org/object/2ea1f397-2f31-3c7e-94ac-568db1c0b2a3","http://purl.org/dc/elements/1.1/identifier","CIRC.163B-1964"
"http://data.silknow.org/object/2ea1f397-2f31-3c7e-94ac-568db1c0b2a3","http://erlangen-crm.org/current/P3_has_note","Furnishing fabric of woven silk brocatelle with a brown ogee design."
"http://data.silknow.org/object/2ea1f397-2f31-3c7e-94ac-568db1c0b2a3","http://erlangen-crm.org/current/P3_has_note","Given by Ian Grant, Esq."
"http://data.silknow.org/object/2ea1f397-2f31-3c7e-94ac-568db1c0b2a3","http://erlangen-crm.org/current/P3_has_note","Furnishing fabric of woven silk brocatelle, designed by A.W.N. Pugin for Frederick Crace & Son, England, ca. 1850"
"http://data.silknow.org/object/2ea1f397-2f31-3c7e-94ac-568db1c0b2a3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/2ea1f397-2f31-3c7e-94ac-568db1c0b2a3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/78e3fdb1-846e-3f27-80e4-8969d6738753"
"http://data.silknow.org/object/2ea1f397-2f31-3c7e-94ac-568db1c0b2a3","http://erlangen-crm.org/current/P102_has_title","1850~, England"
