"subject","predicate","object"
"http://data.silknow.org/vocabulary/463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/463","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/vocabulary/463","http://www.w3.org/2004/02/skos/core#prefLabel","Velours frisé (armure)"
"http://data.silknow.org/vocabulary/463","http://www.w3.org/2004/02/skos/core#prefLabel","Terciopelo rizado"
"http://data.silknow.org/vocabulary/463","http://www.w3.org/2004/02/skos/core#prefLabel","Uncut velvet"
"http://data.silknow.org/vocabulary/463","http://www.w3.org/2004/02/skos/core#prefLabel","Velluto riccio"
"http://data.silknow.org/vocabulary/463","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q91132898"
"http://data.silknow.org/vocabulary/463","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/463","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/463","http://www.w3.org/2004/02/skos/core#altLabel","terciopelo de rizo"
"http://data.silknow.org/vocabulary/463","http://www.w3.org/2004/02/skos/core#altLabel","Velours épinglé"
"http://data.silknow.org/vocabulary/463","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/613"
"http://data.silknow.org/vocabulary/463","http://purl.org/dc/terms/bibliographicCitation","CIETA Vocabolario tecnico dei tessuti Italiano - Francese - Inglese. Lyon: Centre  International d’Etude des Textiles Anciens, 2019"
"http://data.silknow.org/vocabulary/463","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 54"
"http://data.silknow.org/vocabulary/463","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/463","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015"
"http://data.silknow.org/vocabulary/463","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/463","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/463","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/463","http://purl.org/dc/terms/bibliographicCitation","Pariset, Ernest. Les industries de la soie, sériciculture, filature, moulinage, tissage, teinture. Histoire et statistique, Lyon: Pitrat aîné, 1862, p. 261"
"http://data.silknow.org/vocabulary/463","http://purl.org/dc/terms/bibliographicCitation","Bezon, Jean. Dictionnaire général des tissus anciens et modernes.‎ Tome 2.‎ Lyon: Th. Lepagnez, 1859, p. 95-96"
"http://data.silknow.org/vocabulary/463","http://purl.org/dc/terms/bibliographicCitation","CIETA. Vocabulary of technical terms of fabrics (English, French, Italian, Spanish). Lyon: Centre  International d’Etude des Textiles Anciens, 1964;  Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980."
"http://data.silknow.org/vocabulary/463","http://purl.org/dc/terms/bibliographicCitation","Lami, Eugène-Oscar. Dictionnaire encyclopédique et biographique de l'industrie et des arts industriels. Tome 8. Paris: Librairie Des Dictionnaires,1888, p. 931-933"
"http://data.silknow.org/vocabulary/463","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/463","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/463","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/463","http://purl.org/dc/terms/bibliographicCitation","Villard, Claude. Manuel de théorie du tissage. Tome I. Lyon: A. Rey, 1948, p. 212-213."
"http://data.silknow.org/vocabulary/463","http://www.w3.org/2004/02/skos/core#definition","s.m. Velluto unito o operato con uno o più orditi di pelo, rialzati soltanto con ferri di sezione rotonda. Gli anelli di filo alzati dai ferri non vengono tagliati."
"http://data.silknow.org/vocabulary/463","http://www.w3.org/2004/02/skos/core#definition","Terciopelo liso o labrado cuya superficie está cubierta (completamente si es liso y en la zona del diseño si es labrado) de bucles de la misma altura."
"http://data.silknow.org/vocabulary/463","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. Pour le velours frisé, la proportion des chaînes est généralement de deux fils de toile pour un fil de poil. La chaîne de toile travaille en taffetas avec tous les coups de fond. La chaîne de poil s'attache au tissu taffetas de la toile en restant en fond pendant un ou plusieurs coups (c'est le liage), puis flotte au-dessus pendant un nombre de coups indiqué (c'est le lit du fer). Pour le velours frisé, le fer est cylindrique. L'ouvrier le passe dans l'ouverture du pas formé en levant tout le poil qui doit recouvrir le fer, il lie le tissu par le coup qui précède et le coup qui suit le passage du fer. Puis, ayant ainsi assuré le maintien de la boucle, il tire le fer latéralement."
"http://data.silknow.org/vocabulary/463","http://www.w3.org/2004/02/skos/core#definition","A type of velvet whose loops formed by the pile are left uncut."
