"subject","predicate","object"
"http://data.silknow.org/statement/07389393-c72e-5c82-b0dc-1337b5e11f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07389393-c72e-5c82-b0dc-1337b5e11f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/07389393-c72e-5c82-b0dc-1337b5e11f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/07389393-c72e-5c82-b0dc-1337b5e11f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/66ea9fc3-96fe-3a24-b458-15d8cf30bf11"
"http://data.silknow.org/statement/07389393-c72e-5c82-b0dc-1337b5e11f3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07389393-c72e-5c82-b0dc-1337b5e11f3b"
"http://data.silknow.org/statement/07389393-c72e-5c82-b0dc-1337b5e11f3b","http://data.silknow.org/ontology/L18",0.5585
"http://data.silknow.org/object/66ea9fc3-96fe-3a24-b458-15d8cf30bf11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/66ea9fc3-96fe-3a24-b458-15d8cf30bf11","http://www.w3.org/2000/01/rdf-schema#label","Bursa"
"http://data.silknow.org/object/66ea9fc3-96fe-3a24-b458-15d8cf30bf11","http://www.w3.org/2000/01/rdf-schema#comment","Jameel Gallery 

Length of Silk from the Cover of the Prophet's Tomb 
Turkey, probably Bursa
1600-1700

The designs of these silks changed gradually over time. This is a later example from the tomb of Muhammad. On it, the plain bands between the zigzags have the name of God above the name of Muhammad at every angle. 

Silk thread in lampas weave

Museum no. 781-1892 [2006-2012]"
"http://data.silknow.org/object/66ea9fc3-96fe-3a24-b458-15d8cf30bf11","http://www.w3.org/2000/01/rdf-schema#comment","Woven silk textile (lampas weave) with a striking design of calligraphic inscriptions in zigzag bands. The religious inscriptions are executed in a cursive script in yellow, red, and white on a green ground. The inscriptions on the wide bands alternate, and, separated by narrow bands of dense inscription."
"http://data.silknow.org/object/66ea9fc3-96fe-3a24-b458-15d8cf30bf11","http://www.w3.org/2000/01/rdf-schema#comment","Silks with zigzag designs on a green ground were made as a cover for the Prophet Muhammad’s tomb in Medina. The designs of these silks changed gradually over time. This is a later example. On it, the plain bands between the zigzags have the name of God above the name of Muhammad at every angle.

Caring for the Prophet’s tomb was a notable honour. When the Ottoman dynasty ruled Medina (1517–1916), special textiles were made to cover his tomb. Similar textiles were sent to decorate the stone shrine known as the Ka’bah in Mecca. Contact with the holy places imbued these covers with ‘barakah’ or divine grace. When the covers were renewed, pieces were preserved as relics."
