"subject","predicate","object"
"http://data.silknow.org/statement/09cffac6-ef33-5262-bee6-f7b7eb915f37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09cffac6-ef33-5262-bee6-f7b7eb915f37","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/09cffac6-ef33-5262-bee6-f7b7eb915f37","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/09cffac6-ef33-5262-bee6-f7b7eb915f37","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ed8612aa-7dc1-36cf-aed1-4ae936160271"
"http://data.silknow.org/statement/09cffac6-ef33-5262-bee6-f7b7eb915f37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09cffac6-ef33-5262-bee6-f7b7eb915f37"
"http://data.silknow.org/statement/09cffac6-ef33-5262-bee6-f7b7eb915f37","http://data.silknow.org/ontology/L18",0.6864
"http://data.silknow.org/statement/08381b87-841c-5adc-adb9-7f682f2d2e7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08381b87-841c-5adc-adb9-7f682f2d2e7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/08381b87-841c-5adc-adb9-7f682f2d2e7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/08381b87-841c-5adc-adb9-7f682f2d2e7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ed8612aa-7dc1-36cf-aed1-4ae936160271"
"http://data.silknow.org/statement/08381b87-841c-5adc-adb9-7f682f2d2e7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08381b87-841c-5adc-adb9-7f682f2d2e7c"
"http://data.silknow.org/statement/08381b87-841c-5adc-adb9-7f682f2d2e7c","http://data.silknow.org/ontology/L18",0.441
"http://data.silknow.org/object/ed8612aa-7dc1-36cf-aed1-4ae936160271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ed8612aa-7dc1-36cf-aed1-4ae936160271","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1725, England"
"http://data.silknow.org/object/ed8612aa-7dc1-36cf-aed1-4ae936160271","http://www.w3.org/2000/01/rdf-schema#comment","A linen pocket, backed with what might be cotton dimity, embroidered in blue, green, red, pink and yellow silk.  The pocket is unfinished:  embroidered and sewn together, but missing the binding and tie."
"http://data.silknow.org/object/ed8612aa-7dc1-36cf-aed1-4ae936160271","http://www.w3.org/2000/01/rdf-schema#comment","Linen embroidered with coloured silks, unfinished 1700-1725, English, dimity back ?"
"http://data.silknow.org/object/ed8612aa-7dc1-36cf-aed1-4ae936160271","http://www.w3.org/2000/01/rdf-schema#comment","In the 18th century, women’s pockets were not sewn into their gowns. Instead they were attached to a tape and tied around the waist as separate garments. Worn under the hoops and petticoats, they were accessed through openings in the gown and petticoat seams.
This linen pocket worked with silk thread is unfinished. The embroidery is complete and the pocket back and front sewn together. However, the outside edge and opening have not yet been bound, nor the tie sewn on. It may have been recycled from another textile or garment, as one of the embroidered motifs has been cut through to make the pocket opening. The design of individual small floral motifs with spiky leaves and petals indicates the influence of Indian textile patterns. The embroidered edging does not quite match the centre in colours and motifs and may have been added after the pocket had been cut out."
"http://data.silknow.org/object/ed8612aa-7dc1-36cf-aed1-4ae936160271","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O107976"
"http://data.silknow.org/object/ed8612aa-7dc1-36cf-aed1-4ae936160271","http://purl.org/dc/elements/1.1/identifier","1411-1900"
"http://data.silknow.org/object/ed8612aa-7dc1-36cf-aed1-4ae936160271","http://erlangen-crm.org/current/P3_has_note","A linen pocket, backed with what might be cotton dimity, embroidered in blue, green, red, pink and yellow silk.  The pocket is unfinished:  embroidered and sewn together, but missing the binding and tie."
