"subject","predicate","object"
"http://data.silknow.org/statement/e3c98675-8ff8-5a65-b319-ec6b5f0445ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e3c98675-8ff8-5a65-b319-ec6b5f0445ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e3c98675-8ff8-5a65-b319-ec6b5f0445ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e3c98675-8ff8-5a65-b319-ec6b5f0445ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2b7885cd-2074-3ba6-af5c-418559e1b4ee"
"http://data.silknow.org/statement/e3c98675-8ff8-5a65-b319-ec6b5f0445ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e3c98675-8ff8-5a65-b319-ec6b5f0445ec"
"http://data.silknow.org/statement/e3c98675-8ff8-5a65-b319-ec6b5f0445ec","http://data.silknow.org/ontology/L18",0.7474
"http://data.silknow.org/statement/50d34660-57f3-55e7-b0a1-ce442845201f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/50d34660-57f3-55e7-b0a1-ce442845201f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/50d34660-57f3-55e7-b0a1-ce442845201f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/50d34660-57f3-55e7-b0a1-ce442845201f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2b7885cd-2074-3ba6-af5c-418559e1b4ee"
"http://data.silknow.org/statement/50d34660-57f3-55e7-b0a1-ce442845201f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/50d34660-57f3-55e7-b0a1-ce442845201f"
"http://data.silknow.org/statement/50d34660-57f3-55e7-b0a1-ce442845201f","http://data.silknow.org/ontology/L18",0.7574
"http://data.silknow.org/object/2b7885cd-2074-3ba6-af5c-418559e1b4ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2b7885cd-2074-3ba6-af5c-418559e1b4ee","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1750, England"
"http://data.silknow.org/object/2b7885cd-2074-3ba6-af5c-418559e1b4ee","http://www.w3.org/2000/01/rdf-schema#comment","Ground: linen warp, cotton weft, 2/1 weft twill brushed to create nap, selvedges along top and bottom, scalloped sides. Design: undulating stem along top edge with various flowers and leaves, with branching stems with flowers in bud and in blossom filling remainder of field. Embroidered with polychrome two-ply yarns (crewels) in chain stitch. Good condition, colors brilliant."
"http://data.silknow.org/object/2b7885cd-2074-3ba6-af5c-418559e1b4ee","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/125551"
"http://data.silknow.org/object/2b7885cd-2074-3ba6-af5c-418559e1b4ee","http://purl.org/dc/elements/1.1/identifier","1978.51"
"http://data.silknow.org/object/2b7885cd-2074-3ba6-af5c-418559e1b4ee","http://erlangen-crm.org/current/P3_has_note","Ground: linen warp, cotton weft, 2/1 weft twill brushed to create nap, selvedges along top and bottom, scalloped sides. Design: undulating stem along top edge with various flowers and leaves, with branching stems with flowers in bud and in blossom filling remainder of field. Embroidered with polychrome two-ply yarns (crewels) in chain stitch. Good condition, colors brilliant."
"http://data.silknow.org/object/2b7885cd-2074-3ba6-af5c-418559e1b4ee","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2b7885cd-2074-3ba6-af5c-418559e1b4ee/dimension/1"
"http://data.silknow.org/object/2b7885cd-2074-3ba6-af5c-418559e1b4ee","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2b7885cd-2074-3ba6-af5c-418559e1b4ee/dimension/2"
"http://data.silknow.org/object/2b7885cd-2074-3ba6-af5c-418559e1b4ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2b7885cd-2074-3ba6-af5c-418559e1b4ee","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/806a536f-7a3d-34d8-b736-08439ec4924b"
"http://data.silknow.org/object/2b7885cd-2074-3ba6-af5c-418559e1b4ee","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/88a09923-a615-3ba8-bc8a-623a83a70d98"
"http://data.silknow.org/object/2b7885cd-2074-3ba6-af5c-418559e1b4ee","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/889ef02e-3447-31c3-99e0-d8e12fa61353"
"http://data.silknow.org/object/2b7885cd-2074-3ba6-af5c-418559e1b4ee","http://erlangen-crm.org/current/P102_has_title","1701 / 1750, England"
