"subject","predicate","object"
"http://data.silknow.org/object/c3706714-879f-339c-b1fc-129df8a4d9c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c3706714-879f-339c-b1fc-129df8a4d9c7","http://www.w3.org/2000/01/rdf-schema#label","Record 16016"
"http://data.silknow.org/object/c3706714-879f-339c-b1fc-129df8a4d9c7","http://purl.org/dc/elements/1.1/identifier","16016.json"
"http://data.silknow.org/object/c3706714-879f-339c-b1fc-129df8a4d9c7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/c3706714-879f-339c-b1fc-129df8a4d9c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f485b8e8-61c5-3fe8-83b3-000297b92cfb"
"http://data.silknow.org/object/c3706714-879f-339c-b1fc-129df8a4d9c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8b4e7ffe-898d-3822-8349-d734e2d1c917"
"http://data.silknow.org/object/c3706714-879f-339c-b1fc-129df8a4d9c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cbe16eab-0226-33f4-9bd2-ebcebd38af52"
"http://data.silknow.org/object/c3706714-879f-339c-b1fc-129df8a4d9c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fd015243-03ce-362e-9b03-9b5ab9911be0"
"http://data.silknow.org/object/c3706714-879f-339c-b1fc-129df8a4d9c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/53d7f5d6-0331-3ae1-909d-5d54fb560431"
"http://data.silknow.org/object/c3706714-879f-339c-b1fc-129df8a4d9c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1db1f73b-bd79-3c9d-ad5e-efa162866b10"
"http://data.silknow.org/object/c3706714-879f-339c-b1fc-129df8a4d9c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce3047f3-ce19-34aa-8c49-adfe1b087d65"
"http://data.silknow.org/object/c3706714-879f-339c-b1fc-129df8a4d9c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1db1f73b-bd79-3c9d-ad5e-efa162866b10/observation/1"
"http://data.silknow.org/object/c3706714-879f-339c-b1fc-129df8a4d9c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40d6ff7b-5ae8-341a-bf19-e7e3477b1783"
