"subject","predicate","object"
"http://data.silknow.org/object/d2b80c92-80be-3dd9-b4ed-39b1b03c4e7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d2b80c92-80be-3dd9-b4ed-39b1b03c4e7e","http://www.w3.org/2000/01/rdf-schema#label","Record 10389"
"http://data.silknow.org/object/d2b80c92-80be-3dd9-b4ed-39b1b03c4e7e","http://purl.org/dc/elements/1.1/identifier","10389.json"
"http://data.silknow.org/object/d2b80c92-80be-3dd9-b4ed-39b1b03c4e7e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/d2b80c92-80be-3dd9-b4ed-39b1b03c4e7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2f99f23c-17d4-3ee5-96e7-14a2305c8d5d"
"http://data.silknow.org/object/d2b80c92-80be-3dd9-b4ed-39b1b03c4e7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44843e71-9f37-365d-8225-31a1af598d4c/domain/1"
"http://data.silknow.org/object/d2b80c92-80be-3dd9-b4ed-39b1b03c4e7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44843e71-9f37-365d-8225-31a1af598d4c/observation/1"
"http://data.silknow.org/object/d2b80c92-80be-3dd9-b4ed-39b1b03c4e7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/27d2e471-23e9-31f0-88d8-aecc4d0ccd4f"
"http://data.silknow.org/object/d2b80c92-80be-3dd9-b4ed-39b1b03c4e7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8fb1fdb7-5b7e-3028-8df1-e8dc85722ce1"
"http://data.silknow.org/object/d2b80c92-80be-3dd9-b4ed-39b1b03c4e7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44843e71-9f37-365d-8225-31a1af598d4c"
"http://data.silknow.org/object/d2b80c92-80be-3dd9-b4ed-39b1b03c4e7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44843e71-9f37-365d-8225-31a1af598d4c/category/1"
