"subject","predicate","object"
"http://data.silknow.org/object/d3384ab4-29b4-38ea-af5e-13c03c5e7825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d3384ab4-29b4-38ea-af5e-13c03c5e7825","http://www.w3.org/2000/01/rdf-schema#label","Record 4428"
"http://data.silknow.org/object/d3384ab4-29b4-38ea-af5e-13c03c5e7825","http://purl.org/dc/elements/1.1/identifier","4428.json"
"http://data.silknow.org/object/d3384ab4-29b4-38ea-af5e-13c03c5e7825","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/d3384ab4-29b4-38ea-af5e-13c03c5e7825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4250298-4f97-391c-9bf4-70a2f854c726/domain/1"
"http://data.silknow.org/object/d3384ab4-29b4-38ea-af5e-13c03c5e7825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/612fd929-4150-3c5c-aa12-6fe9abe96e03"
"http://data.silknow.org/object/d3384ab4-29b4-38ea-af5e-13c03c5e7825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4250298-4f97-391c-9bf4-70a2f854c726"
"http://data.silknow.org/object/d3384ab4-29b4-38ea-af5e-13c03c5e7825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4250298-4f97-391c-9bf4-70a2f854c726/category/1"
"http://data.silknow.org/object/d3384ab4-29b4-38ea-af5e-13c03c5e7825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6e89f587-ab85-3dc9-a741-87af2cc1c574"
"http://data.silknow.org/object/d3384ab4-29b4-38ea-af5e-13c03c5e7825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ac083e09-fcbc-321e-8cf3-ddf13eac0ca8"
"http://data.silknow.org/object/d3384ab4-29b4-38ea-af5e-13c03c5e7825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fd975b65-2879-3fab-ae93-17c2d88d8e27"
