"subject","predicate","object"
"http://data.silknow.org/object/c46a2e89-cf54-307c-8532-0ec382b23cb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c46a2e89-cf54-307c-8532-0ec382b23cb8","http://www.w3.org/2000/01/rdf-schema#label","Record O456018"
"http://data.silknow.org/object/c46a2e89-cf54-307c-8532-0ec382b23cb8","http://purl.org/dc/elements/1.1/identifier","O456018.json"
"http://data.silknow.org/object/c46a2e89-cf54-307c-8532-0ec382b23cb8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c46a2e89-cf54-307c-8532-0ec382b23cb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f33d63a2-91bc-35cd-b21b-b05816f67e54"
"http://data.silknow.org/object/c46a2e89-cf54-307c-8532-0ec382b23cb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b50d7bda-0b50-370f-a37c-4e058d8bd038"
"http://data.silknow.org/object/c46a2e89-cf54-307c-8532-0ec382b23cb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5c177586-c62b-341b-96d8-f3525216cac0"
"http://data.silknow.org/object/c46a2e89-cf54-307c-8532-0ec382b23cb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/c46a2e89-cf54-307c-8532-0ec382b23cb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/78895e16-5c34-3787-939a-4fc989ddc756"
"http://data.silknow.org/object/c46a2e89-cf54-307c-8532-0ec382b23cb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3dac179-a91f-36a6-87a4-94235a664119/observation/1"
"http://data.silknow.org/object/c46a2e89-cf54-307c-8532-0ec382b23cb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3dac179-a91f-36a6-87a4-94235a664119/observation/2"
"http://data.silknow.org/object/c46a2e89-cf54-307c-8532-0ec382b23cb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3dac179-a91f-36a6-87a4-94235a664119"
