"subject","predicate","object"
"http://data.silknow.org/production/8cd1c125-8397-3513-8859-e3c3c2ad3cc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8cd1c125-8397-3513-8859-e3c3c2ad3cc0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b4c12ffe-7175-31bf-b474-406b1a98385a"
"http://data.silknow.org/production/8cd1c125-8397-3513-8859-e3c3c2ad3cc0","http://erlangen-crm.org/current/P32_used_general_technique","terciopelo de dos alturas"
"http://data.silknow.org/production/8cd1c125-8397-3513-8859-e3c3c2ad3cc0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/854"
"http://data.silknow.org/production/8cd1c125-8397-3513-8859-e3c3c2ad3cc0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/8cd1c125-8397-3513-8859-e3c3c2ad3cc0","http://erlangen-crm.org/current/P32_used_general_technique","terciopelo alluciolado"
"http://data.silknow.org/production/8cd1c125-8397-3513-8859-e3c3c2ad3cc0","http://erlangen-crm.org/current/P32_used_general_technique","vellut tallat llavorat"
"http://data.silknow.org/production/8cd1c125-8397-3513-8859-e3c3c2ad3cc0","http://erlangen-crm.org/current/P32_used_general_technique","vellut de dues alçades"
"http://data.silknow.org/production/8cd1c125-8397-3513-8859-e3c3c2ad3cc0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/8cd1c125-8397-3513-8859-e3c3c2ad3cc0","http://erlangen-crm.org/current/P32_used_general_technique","velvet alluciolato"
"http://data.silknow.org/production/8cd1c125-8397-3513-8859-e3c3c2ad3cc0","http://erlangen-crm.org/current/P32_used_general_technique","vellut efecte alluciolato"
"http://data.silknow.org/production/8cd1c125-8397-3513-8859-e3c3c2ad3cc0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/458"
"http://data.silknow.org/production/8cd1c125-8397-3513-8859-e3c3c2ad3cc0","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/8cd1c125-8397-3513-8859-e3c3c2ad3cc0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8cd1c125-8397-3513-8859-e3c3c2ad3cc0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/8cd1c125-8397-3513-8859-e3c3c2ad3cc0","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/8cd1c125-8397-3513-8859-e3c3c2ad3cc0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1476_1500"
"http://data.silknow.org/production/8cd1c125-8397-3513-8859-e3c3c2ad3cc0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/8cd1c125-8397-3513-8859-e3c3c2ad3cc0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/8cd1c125-8397-3513-8859-e3c3c2ad3cc0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3176959/"
