"subject","predicate","object"
"http://vocab.getty.edu/aat/300202569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300202569","http://purl.org/dc/terms/created",1991-11-15T00:00:00
"http://vocab.getty.edu/aat/300202569","http://purl.org/dc/terms/created",1992-06-02T00:00:00
"http://vocab.getty.edu/aat/300202569","http://purl.org/dc/terms/modified",2016-09-23T08:43:16
"http://vocab.getty.edu/aat/300202569","http://www.w3.org/2004/02/skos/core#prefLabel","zhōng piān xiǎo shuō"
"http://vocab.getty.edu/aat/300202569","http://www.w3.org/2004/02/skos/core#prefLabel","chung p'ien hsiao shuo"
"http://vocab.getty.edu/aat/300202569","http://www.w3.org/2004/02/skos/core#prefLabel","中篇小說"
"http://vocab.getty.edu/aat/300202569","http://www.w3.org/2004/02/skos/core#prefLabel","novellas"
"http://vocab.getty.edu/aat/300202569","http://www.w3.org/2004/02/skos/core#prefLabel","novellas"
"http://vocab.getty.edu/aat/300202569","http://www.w3.org/2004/02/skos/core#prefLabel","novellen"
"http://vocab.getty.edu/aat/300202569","http://www.w3.org/2004/02/skos/core#prefLabel","Novelle (Erzählung)"
"http://vocab.getty.edu/aat/300202569","http://www.w3.org/2004/02/skos/core#prefLabel","zhong pian xiao shuo"
"http://vocab.getty.edu/aat/300202569","http://purl.org/dc/elements/1.1/identifier","300202569"
"http://vocab.getty.edu/aat/300202569","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300202569","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300202569","http://www.w3.org/2004/02/skos/core#altLabel","Novellen (Erzählungen)"
"http://vocab.getty.edu/aat/300202569","http://www.w3.org/2004/02/skos/core#altLabel","novella"
"http://vocab.getty.edu/aat/300202569","http://www.w3.org/2004/02/skos/core#altLabel","散文故事"
"http://vocab.getty.edu/aat/300202569","http://www.w3.org/2004/02/skos/core#altLabel","novela corta"
"http://vocab.getty.edu/aat/300202569","http://www.w3.org/2004/02/skos/core#altLabel","novella"
"http://vocab.getty.edu/aat/300202569","http://www.w3.org/2004/02/skos/core#altLabel","nouvelles"
"http://vocab.getty.edu/aat/300202569","http://www.w3.org/2004/02/skos/core#altLabel","novelas (novellas)"
"http://vocab.getty.edu/aat/300202569","http://www.w3.org/2004/02/skos/core#altLabel","novelle"
"http://vocab.getty.edu/aat/300202569","http://www.w3.org/2004/02/skos/core#altLabel","novelle"
"http://vocab.getty.edu/aat/300202569","http://www.w3.org/2004/02/skos/core#scopeNote","Short prose tales popular in the Renaissance and for later prose narratives intermediate between novels and short stories."
"http://vocab.getty.edu/aat/300202569","http://www.w3.org/2004/02/skos/core#scopeNote","指文藝復興時期流行的短篇散文體故事，並指後來介於長篇小說與短篇故事之間的散文體記敘文。"
"http://vocab.getty.edu/aat/300202569","http://www.w3.org/2004/02/skos/core#scopeNote","Kurze, in der Renaissance beliebte Prosageschichte und in späteren Zeiten Prosaerzählung, zwischen Roman und Kurzgeschichte einzuordnen."
"http://vocab.getty.edu/aat/300202569","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para cuentos cortos en prosa populares en el Renacimiento y para narraciones en prosa posteriores que se ubican entre la novela y el cuento breve."
"http://vocab.getty.edu/aat/300202569","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor korte prozaverhalen die in de renaissance populair waren en voor moderne prozavertellingen die korter zijn dan romans maar langer dan korte verhalen."
