"subject","predicate","object"
"http://data.silknow.org/object/caacd3ba-371c-3e04-b016-44848f35c941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/caacd3ba-371c-3e04-b016-44848f35c941","http://www.w3.org/2000/01/rdf-schema#label","Record 5856"
"http://data.silknow.org/object/caacd3ba-371c-3e04-b016-44848f35c941","http://purl.org/dc/elements/1.1/identifier","5856.json"
"http://data.silknow.org/object/caacd3ba-371c-3e04-b016-44848f35c941","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/caacd3ba-371c-3e04-b016-44848f35c941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3f04dc2-fc48-3589-b719-f2ccc6fbfac5/domain/1"
"http://data.silknow.org/object/caacd3ba-371c-3e04-b016-44848f35c941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3f04dc2-fc48-3589-b719-f2ccc6fbfac5"
"http://data.silknow.org/object/caacd3ba-371c-3e04-b016-44848f35c941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3f04dc2-fc48-3589-b719-f2ccc6fbfac5/category/1"
"http://data.silknow.org/object/caacd3ba-371c-3e04-b016-44848f35c941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/79558193-c488-38a8-a8bc-8790936766d1"
"http://data.silknow.org/object/caacd3ba-371c-3e04-b016-44848f35c941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/630ad45c-0393-39a0-bc38-66bd8ca3bf32"
"http://data.silknow.org/object/caacd3ba-371c-3e04-b016-44848f35c941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4dfe055b-59ce-3851-a304-3afdf0ff78c2"
"http://data.silknow.org/object/caacd3ba-371c-3e04-b016-44848f35c941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/faba8559-ed83-3c30-a6fd-1aea6d9e1211"
