"subject","predicate","object"
"http://data.silknow.org/statement/375ba2c7-4f71-5a28-80d4-b77b2e9d2d29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/375ba2c7-4f71-5a28-80d4-b77b2e9d2d29","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/375ba2c7-4f71-5a28-80d4-b77b2e9d2d29","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/375ba2c7-4f71-5a28-80d4-b77b2e9d2d29","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89e195c6-5e6d-3d95-b5b5-a6a899239f6b"
"http://data.silknow.org/statement/375ba2c7-4f71-5a28-80d4-b77b2e9d2d29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/375ba2c7-4f71-5a28-80d4-b77b2e9d2d29"
"http://data.silknow.org/statement/375ba2c7-4f71-5a28-80d4-b77b2e9d2d29","http://data.silknow.org/ontology/L18",0.618
"http://data.silknow.org/statement/72ae04f8-f00b-5cd3-9407-3733b1962f7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/72ae04f8-f00b-5cd3-9407-3733b1962f7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/72ae04f8-f00b-5cd3-9407-3733b1962f7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/72ae04f8-f00b-5cd3-9407-3733b1962f7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89e195c6-5e6d-3d95-b5b5-a6a899239f6b"
"http://data.silknow.org/statement/72ae04f8-f00b-5cd3-9407-3733b1962f7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/72ae04f8-f00b-5cd3-9407-3733b1962f7b"
"http://data.silknow.org/statement/72ae04f8-f00b-5cd3-9407-3733b1962f7b","http://data.silknow.org/ontology/L18",0.5198
"http://data.silknow.org/statement/786cfaa0-0791-5ffc-a251-970803da92b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/786cfaa0-0791-5ffc-a251-970803da92b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
