"subject","predicate","object"
"http://data.silknow.org/object/212899aa-44f0-37ae-aed8-c527ab35dbd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/212899aa-44f0-37ae-aed8-c527ab35dbd0","http://www.w3.org/2000/01/rdf-schema#label","Record 95044"
"http://data.silknow.org/object/212899aa-44f0-37ae-aed8-c527ab35dbd0","http://purl.org/dc/elements/1.1/identifier","95044.json"
"http://data.silknow.org/object/212899aa-44f0-37ae-aed8-c527ab35dbd0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/212899aa-44f0-37ae-aed8-c527ab35dbd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9b8cb1ad-4925-3c6e-92b6-17936686cc9d"
"http://data.silknow.org/object/212899aa-44f0-37ae-aed8-c527ab35dbd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b89cbe99-c8cf-354c-a470-9aba0f82dd7f/observation/1"
"http://data.silknow.org/object/212899aa-44f0-37ae-aed8-c527ab35dbd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9db562a-ad60-32c8-bfec-4873b77ff688"
"http://data.silknow.org/object/212899aa-44f0-37ae-aed8-c527ab35dbd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aeed702c-f6e8-31b2-bc7e-7a14a8a9e5dc"
"http://data.silknow.org/object/212899aa-44f0-37ae-aed8-c527ab35dbd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b89cbe99-c8cf-354c-a470-9aba0f82dd7f"
"http://data.silknow.org/object/212899aa-44f0-37ae-aed8-c527ab35dbd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ebd029f0-0f35-3e1a-bc8c-3cdc67bd1652"
"http://data.silknow.org/object/212899aa-44f0-37ae-aed8-c527ab35dbd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8fa2ffe8-e47c-3e49-b87d-6aa8c9a2a320"
"http://data.silknow.org/object/212899aa-44f0-37ae-aed8-c527ab35dbd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c39fae15-71fc-3bf6-9ebd-6b7a96b74e9f"
"http://data.silknow.org/object/212899aa-44f0-37ae-aed8-c527ab35dbd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/538443e5-b115-3685-b0f2-3f9d3f303d7e"
"http://data.silknow.org/object/212899aa-44f0-37ae-aed8-c527ab35dbd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6ff458d9-b743-3e6e-9be4-5ab9959aba66"
"http://data.silknow.org/object/212899aa-44f0-37ae-aed8-c527ab35dbd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2e4f9c82-772a-34ef-9a2e-35045de26f58"
"http://data.silknow.org/object/212899aa-44f0-37ae-aed8-c527ab35dbd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8dc2e60a-5d2a-3db8-8575-e7049df82364"
