"subject","predicate","object"
"http://data.silknow.org/object/89d1b022-e0d9-3619-8e5e-59fc19b2e67f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/89d1b022-e0d9-3619-8e5e-59fc19b2e67f","http://www.w3.org/2000/01/rdf-schema#label","Record O155582"
"http://data.silknow.org/object/89d1b022-e0d9-3619-8e5e-59fc19b2e67f","http://purl.org/dc/elements/1.1/identifier","O155582.json"
"http://data.silknow.org/object/89d1b022-e0d9-3619-8e5e-59fc19b2e67f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/89d1b022-e0d9-3619-8e5e-59fc19b2e67f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7760abfb-d50b-3b0d-9dd8-ec0fa0348122"
"http://data.silknow.org/object/89d1b022-e0d9-3619-8e5e-59fc19b2e67f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd41a3f0-782a-3ee3-99a4-6ba7364e6a78/observation/1"
"http://data.silknow.org/object/89d1b022-e0d9-3619-8e5e-59fc19b2e67f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/89d1b022-e0d9-3619-8e5e-59fc19b2e67f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd41a3f0-782a-3ee3-99a4-6ba7364e6a78/observation/2"
"http://data.silknow.org/object/89d1b022-e0d9-3619-8e5e-59fc19b2e67f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/48f88031-7c6d-36d5-ad09-4e99ede9d255"
"http://data.silknow.org/object/89d1b022-e0d9-3619-8e5e-59fc19b2e67f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd41a3f0-782a-3ee3-99a4-6ba7364e6a78"
"http://data.silknow.org/object/89d1b022-e0d9-3619-8e5e-59fc19b2e67f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/65b624a1-9798-377e-8d87-727070cf3382"
