"subject","predicate","object"
"http://data.silknow.org/object/d3fc199e-f275-3019-ada7-286ab53cb090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d3fc199e-f275-3019-ada7-286ab53cb090","http://www.w3.org/2000/01/rdf-schema#label","Record 34311"
"http://data.silknow.org/object/d3fc199e-f275-3019-ada7-286ab53cb090","http://purl.org/dc/elements/1.1/identifier","34311.json"
"http://data.silknow.org/object/d3fc199e-f275-3019-ada7-286ab53cb090","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/d3fc199e-f275-3019-ada7-286ab53cb090","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aa41ab93-4ce5-35ce-ae53-d30826780dbc"
"http://data.silknow.org/object/d3fc199e-f275-3019-ada7-286ab53cb090","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ec1f4fcf-a239-3155-8293-39fcccae3071"
"http://data.silknow.org/object/d3fc199e-f275-3019-ada7-286ab53cb090","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e1e43ac-0ac8-3634-bfc8-6434a4a8a8b3"
"http://data.silknow.org/object/d3fc199e-f275-3019-ada7-286ab53cb090","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3fb8cdd-021c-3b6d-817e-cfb8dbd8161f"
"http://data.silknow.org/object/d3fc199e-f275-3019-ada7-286ab53cb090","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7dff7434-fec0-3437-b565-80a7fa7270d8"
"http://data.silknow.org/object/d3fc199e-f275-3019-ada7-286ab53cb090","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8bf7f8ad-99f3-3e95-b6d5-64332c1a9bda"
"http://data.silknow.org/object/d3fc199e-f275-3019-ada7-286ab53cb090","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e36377ce-395b-3a5b-9a90-de377aa2f473"
"http://data.silknow.org/object/d3fc199e-f275-3019-ada7-286ab53cb090","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e36377ce-395b-3a5b-9a90-de377aa2f473/observation/1"
"http://data.silknow.org/object/d3fc199e-f275-3019-ada7-286ab53cb090","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/08909363-6d16-3e8c-ad4a-2590a593aeb3"
