"subject","predicate","object"
"http://data.silknow.org/object/19953429-3399-3c94-a3a9-85d915413d18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/19953429-3399-3c94-a3a9-85d915413d18","http://www.w3.org/2000/01/rdf-schema#label","Record 6180"
"http://data.silknow.org/object/19953429-3399-3c94-a3a9-85d915413d18","http://purl.org/dc/elements/1.1/identifier","6180.json"
"http://data.silknow.org/object/19953429-3399-3c94-a3a9-85d915413d18","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/19953429-3399-3c94-a3a9-85d915413d18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5f56882e-d0bf-3dad-bf95-57a7402bc6e3"
"http://data.silknow.org/object/19953429-3399-3c94-a3a9-85d915413d18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3e6e1f9f-172e-3fe2-b21e-0a937d98e23f"
"http://data.silknow.org/object/19953429-3399-3c94-a3a9-85d915413d18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7417df2-c159-3ed8-8d66-5124c3861739"
"http://data.silknow.org/object/19953429-3399-3c94-a3a9-85d915413d18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7417df2-c159-3ed8-8d66-5124c3861739/category/1"
"http://data.silknow.org/object/19953429-3399-3c94-a3a9-85d915413d18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/991cab28-6d42-378b-9744-1548ce4655ab"
"http://data.silknow.org/object/19953429-3399-3c94-a3a9-85d915413d18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/794e0b41-07d8-33cc-b561-6778366fc271"
"http://data.silknow.org/object/19953429-3399-3c94-a3a9-85d915413d18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7417df2-c159-3ed8-8d66-5124c3861739/domain/1"
"http://data.silknow.org/object/19953429-3399-3c94-a3a9-85d915413d18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7417df2-c159-3ed8-8d66-5124c3861739/observation/1"
