"subject","predicate","object"
"http://data.silknow.org/statement/d746eb29-9d74-5742-a6bc-a43517a4b71e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d746eb29-9d74-5742-a6bc-a43517a4b71e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d746eb29-9d74-5742-a6bc-a43517a4b71e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/d746eb29-9d74-5742-a6bc-a43517a4b71e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6da3d805-8822-3eda-af8d-1a259076a929"
"http://data.silknow.org/statement/d746eb29-9d74-5742-a6bc-a43517a4b71e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d746eb29-9d74-5742-a6bc-a43517a4b71e"
"http://data.silknow.org/statement/d746eb29-9d74-5742-a6bc-a43517a4b71e","http://data.silknow.org/ontology/L18",0.6635
"http://data.silknow.org/statement/7b752d0f-1a2f-5704-8c2a-a61ab3dcd924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b752d0f-1a2f-5704-8c2a-a61ab3dcd924","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7b752d0f-1a2f-5704-8c2a-a61ab3dcd924","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/7b752d0f-1a2f-5704-8c2a-a61ab3dcd924","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6da3d805-8822-3eda-af8d-1a259076a929"
"http://data.silknow.org/statement/7b752d0f-1a2f-5704-8c2a-a61ab3dcd924","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b752d0f-1a2f-5704-8c2a-a61ab3dcd924"
"http://data.silknow.org/statement/7b752d0f-1a2f-5704-8c2a-a61ab3dcd924","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/6da3d805-8822-3eda-af8d-1a259076a929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6da3d805-8822-3eda-af8d-1a259076a929","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f0dee636-4d5a-3aa8-aaf8-5ba783775ac4"
"http://data.silknow.org/production/6da3d805-8822-3eda-af8d-1a259076a929","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
