"subject","predicate","object"
"http://data.silknow.org/object/4fd31ce8-55da-3d75-aef1-dbfebdfd1139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4fd31ce8-55da-3d75-aef1-dbfebdfd1139","http://www.w3.org/2000/01/rdf-schema#label","Record chndm_1902-1-1007-a_b"
"http://data.silknow.org/object/4fd31ce8-55da-3d75-aef1-dbfebdfd1139","http://purl.org/dc/elements/1.1/identifier","chndm_1902-1-1007-a_b.json"
"http://data.silknow.org/object/4fd31ce8-55da-3d75-aef1-dbfebdfd1139","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/smiths"
"http://data.silknow.org/object/4fd31ce8-55da-3d75-aef1-dbfebdfd1139","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c19b99d-55bc-3636-95b8-84eb48f4f355"
"http://data.silknow.org/object/4fd31ce8-55da-3d75-aef1-dbfebdfd1139","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c19b99d-55bc-3636-95b8-84eb48f4f355/category/1"
"http://data.silknow.org/object/4fd31ce8-55da-3d75-aef1-dbfebdfd1139","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b871d2b6-cd7f-324c-8058-907e869afa6c"
"http://data.silknow.org/object/4fd31ce8-55da-3d75-aef1-dbfebdfd1139","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0c980bbe-c6c3-32da-997a-0e15b1d35aab"
"http://data.silknow.org/object/4fd31ce8-55da-3d75-aef1-dbfebdfd1139","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9a66feb2-41c2-3d81-97c4-bc7873ebcd5a"
"http://data.silknow.org/object/4fd31ce8-55da-3d75-aef1-dbfebdfd1139","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/eaa8cc67-5b0a-3770-82bd-7ac0f04e7888"
"http://data.silknow.org/object/4fd31ce8-55da-3d75-aef1-dbfebdfd1139","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c19b99d-55bc-3636-95b8-84eb48f4f355/domain/1"
"http://data.silknow.org/object/4fd31ce8-55da-3d75-aef1-dbfebdfd1139","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c19b99d-55bc-3636-95b8-84eb48f4f355/observation/1"
