"subject","predicate","object"
"http://data.silknow.org/statement/4624e0b4-ec55-5987-99e5-081554b41224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4624e0b4-ec55-5987-99e5-081554b41224","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4624e0b4-ec55-5987-99e5-081554b41224","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/4624e0b4-ec55-5987-99e5-081554b41224","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c2b449fa-9a67-3a78-a6df-cbe7731a9b32"
"http://data.silknow.org/statement/4624e0b4-ec55-5987-99e5-081554b41224","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4624e0b4-ec55-5987-99e5-081554b41224"
"http://data.silknow.org/statement/4624e0b4-ec55-5987-99e5-081554b41224","http://data.silknow.org/ontology/L18",0.542448
"http://data.silknow.org/production/c2b449fa-9a67-3a78-a6df-cbe7731a9b32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c2b449fa-9a67-3a78-a6df-cbe7731a9b32","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7bac27fe-14a5-384a-b102-953f99b881c4"
"http://data.silknow.org/production/c2b449fa-9a67-3a78-a6df-cbe7731a9b32","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c2b449fa-9a67-3a78-a6df-cbe7731a9b32","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/c2b449fa-9a67-3a78-a6df-cbe7731a9b32","http://erlangen-crm.org/current/P126_employed","Silk plush with metal and lined with leather"
"http://data.silknow.org/production/c2b449fa-9a67-3a78-a6df-cbe7731a9b32","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c2b449fa-9a67-3a78-a6df-cbe7731a9b32","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1880_1889"
"http://data.silknow.org/production/c2b449fa-9a67-3a78-a6df-cbe7731a9b32","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/c03eeee0-d69f-5175-9105-5daad47995f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c03eeee0-d69f-5175-9105-5daad47995f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c03eeee0-d69f-5175-9105-5daad47995f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c03eeee0-d69f-5175-9105-5daad47995f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c2b449fa-9a67-3a78-a6df-cbe7731a9b32"
"http://data.silknow.org/statement/c03eeee0-d69f-5175-9105-5daad47995f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c03eeee0-d69f-5175-9105-5daad47995f0"
"http://data.silknow.org/statement/c03eeee0-d69f-5175-9105-5daad47995f0","http://data.silknow.org/ontology/L18",0.512
"http://data.silknow.org/statement/62d8e748-3785-564d-86da-9c84f0be80a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62d8e748-3785-564d-86da-9c84f0be80a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/62d8e748-3785-564d-86da-9c84f0be80a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/62d8e748-3785-564d-86da-9c84f0be80a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c2b449fa-9a67-3a78-a6df-cbe7731a9b32"
"http://data.silknow.org/statement/62d8e748-3785-564d-86da-9c84f0be80a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62d8e748-3785-564d-86da-9c84f0be80a7"
"http://data.silknow.org/statement/62d8e748-3785-564d-86da-9c84f0be80a7","http://data.silknow.org/ontology/L18",0.998963
"http://data.silknow.org/statement/e3c8e127-0a3a-5b59-8b3b-ca69be1fc111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e3c8e127-0a3a-5b59-8b3b-ca69be1fc111","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e3c8e127-0a3a-5b59-8b3b-ca69be1fc111","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e3c8e127-0a3a-5b59-8b3b-ca69be1fc111","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c2b449fa-9a67-3a78-a6df-cbe7731a9b32"
"http://data.silknow.org/statement/e3c8e127-0a3a-5b59-8b3b-ca69be1fc111","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e3c8e127-0a3a-5b59-8b3b-ca69be1fc111"
"http://data.silknow.org/statement/e3c8e127-0a3a-5b59-8b3b-ca69be1fc111","http://data.silknow.org/ontology/L18",0.881538
"http://data.silknow.org/statement/ee304063-0185-5a50-8be2-c22e5402756c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee304063-0185-5a50-8be2-c22e5402756c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ee304063-0185-5a50-8be2-c22e5402756c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ee304063-0185-5a50-8be2-c22e5402756c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c2b449fa-9a67-3a78-a6df-cbe7731a9b32"
"http://data.silknow.org/statement/ee304063-0185-5a50-8be2-c22e5402756c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee304063-0185-5a50-8be2-c22e5402756c"
"http://data.silknow.org/statement/ee304063-0185-5a50-8be2-c22e5402756c","http://data.silknow.org/ontology/L18",0.956866
