"subject","predicate","object"
"http://data.silknow.org/object/1f064c77-1a9f-3fef-802e-5014b60a29ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1f064c77-1a9f-3fef-802e-5014b60a29ce","http://purl.org/dc/elements/1.1/identifier","7903"
"http://data.silknow.org/object/1f064c77-1a9f-3fef-802e-5014b60a29ce","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1f064c77-1a9f-3fef-802e-5014b60a29ce/dimension/1"
"http://data.silknow.org/object/1f064c77-1a9f-3fef-802e-5014b60a29ce","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1f064c77-1a9f-3fef-802e-5014b60a29ce/dimension/2"
"http://data.silknow.org/object/1f064c77-1a9f-3fef-802e-5014b60a29ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/1f064c77-1a9f-3fef-802e-5014b60a29ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4d7c5e5-1261-32bb-b0d5-f7704d086fb1"
"http://data.silknow.org/object/1f064c77-1a9f-3fef-802e-5014b60a29ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bc74e8a3-5607-3688-98cc-68024c5f9403"
"http://data.silknow.org/object/1f064c77-1a9f-3fef-802e-5014b60a29ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/1f064c77-1a9f-3fef-802e-5014b60a29ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6800acb0-0804-3d73-8125-ee1b0662fd24"
"http://data.silknow.org/object/1f064c77-1a9f-3fef-802e-5014b60a29ce","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/87f97c1a-cbaf-384b-9600-3c88b205ca1b"
"http://data.silknow.org/object/1f064c77-1a9f-3fef-802e-5014b60a29ce","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/64f3dee8-2f89-36de-a3b0-5b3b8990fae3"
"http://data.silknow.org/object/1f064c77-1a9f-3fef-802e-5014b60a29ce","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7b7c4e4f-b63f-39e8-9231-bad5b86e6178"
"http://data.silknow.org/object/1f064c77-1a9f-3fef-802e-5014b60a29ce","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ddad5420-af35-3fae-ae41-7429886d1069"
