"subject","predicate","object"
"http://data.silknow.org/statement/288b1e84-d832-596f-b992-cfbd3e0a1e02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/288b1e84-d832-596f-b992-cfbd3e0a1e02","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/288b1e84-d832-596f-b992-cfbd3e0a1e02","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/288b1e84-d832-596f-b992-cfbd3e0a1e02","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a58e2f20-07f8-3c3f-b7db-27b78693c201"
"http://data.silknow.org/statement/288b1e84-d832-596f-b992-cfbd3e0a1e02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/288b1e84-d832-596f-b992-cfbd3e0a1e02"
"http://data.silknow.org/statement/288b1e84-d832-596f-b992-cfbd3e0a1e02","http://data.silknow.org/ontology/L18",0.9238
"http://data.silknow.org/object/a58e2f20-07f8-3c3f-b7db-27b78693c201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a58e2f20-07f8-3c3f-b7db-27b78693c201","http://www.w3.org/2000/01/rdf-schema#label","1670 / 1695, Venice"
"http://data.silknow.org/object/a58e2f20-07f8-3c3f-b7db-27b78693c201","http://www.w3.org/2000/01/rdf-schema#comment","Stole of raised needle lace mounted on slightly watered plain woven red silk. It is in the form of a very wide-armed V shape, narrow along its length and widening at the ends. The pattern is the typical scrolling floral pattern of Venetian raised needle lace. It is likely that the lace was mounted onto the red silk ground shortly before its purchase by the Museum in 1870, and the cross at each end, and in the centre,  together with the edging and fringe, were probably 19th century additions attached at the same time. The narrow outer edging matches that on the other pieces of the set, and is also likely to be 19th century. Some raised details and picots may also have been added."
"http://data.silknow.org/object/a58e2f20-07f8-3c3f-b7db-27b78693c201","http://www.w3.org/2000/01/rdf-schema#comment","This stole was bought from a lace dealer in 1870, together with matching chasuble, maniple and chalice veil, and the set had probably been mounted onto its red silk in the mid 19th century. It was recommended for acquisition by one of the Museum’s advisors with the comment “I do not think the Department is ever likely to meet with a more eligible example of the splendour with which such vestments were wrought in the richest days of the Roman Catholic Church.”

Lace was among the most highly prized and expensive of all textiles in the 17th century. From the main centres of production in Italy and Flanders it was traded widely across Europe, and the industry responded quickly to changes in fashionable dress, as different styles came in and out of favour. In the 1660s, Venetian needle lace became the most fashionable lace, dominating the upper end of the market for both men’s and women’s dress. The industry also expanded rapidly through the patronage of the Catholic Church. Italian lace-makers exaggerated the three-dimensional qualities of needle lace, and developed the technique of dividing up large patterns into manageable sections, enabling the production of large-scale ecclesiastical items like vestments and church furnishings that were conspicuously extravagant."
"http://data.silknow.org/object/a58e2f20-07f8-3c3f-b7db-27b78693c201","http://www.w3.org/2000/01/rdf-schema#comment","Lace was among the most highly prized and expensive of all textiles in the 17th century. From the main centres of production in Italy and Flanders it was traded widely across Europe, and the industry responded quickly to changes in fashionable dress, as different styles came in and out of favour. In the 1660s, Venetian needle lace became the most fashionable lace, dominating the upper end of the market for both men’s and women’s dress. The industry also expanded rapidly through the patronage of the Catholic Church. Italian lace-makers exaggerated the three-dimensional qualities of needle lace, and developed the technique of dividing up large patterns into manageable sections, enabling the production of large-scale ecclesiastical items like vestments and church furnishings that were conspicuously extravagant."
"http://data.silknow.org/object/a58e2f20-07f8-3c3f-b7db-27b78693c201","http://www.w3.org/2000/01/rdf-schema#comment","Raised needle lace stole, 1670-95, Italian, mounted on red silk"
"http://data.silknow.org/object/a58e2f20-07f8-3c3f-b7db-27b78693c201","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O170359"
"http://data.silknow.org/object/a58e2f20-07f8-3c3f-b7db-27b78693c201","http://purl.org/dc/elements/1.1/identifier","744-1870"
"http://data.silknow.org/object/a58e2f20-07f8-3c3f-b7db-27b78693c201","http://erlangen-crm.org/current/P3_has_note","Lace was among the most highly prized and expensive of all textiles in the 17th century. From the main centres of production in Italy and Flanders it was traded widely across Europe, and the industry responded quickly to changes in fashionable dress, as different styles came in and out of favour. In the 1660s, Venetian needle lace became the most fashionable lace, dominating the upper end of the market for both men’s and women’s dress. The industry also expanded rapidly through the patronage of the Catholic Church. Italian lace-makers exaggerated the three-dimensional qualities of needle lace, and developed the technique of dividing up large patterns into manageable sections, enabling the production of large-scale ecclesiastical items like vestments and church furnishings that were conspicuously extravagant."
"http://data.silknow.org/object/a58e2f20-07f8-3c3f-b7db-27b78693c201","http://erlangen-crm.org/current/P3_has_note","Raised needle lace stole, 1670-95, Italian, mounted on red silk"
"http://data.silknow.org/object/a58e2f20-07f8-3c3f-b7db-27b78693c201","http://erlangen-crm.org/current/P3_has_note","Stole of raised needle lace mounted on slightly watered plain woven red silk. It is in the form of a very wide-armed V shape, narrow along its length and widening at the ends. The pattern is the typical scrolling floral pattern of Venetian raised needle lace. It is likely that the lace was mounted onto the red silk ground shortly before its purchase by the Museum in 1870, and the cross at each end, and in the centre,  together with the edging and fringe, were probably 19th century additions attached at the same time. The narrow outer edging matches that on the other pieces of the set, and is also likely to be 19th century. Some raised details and picots may also have been added."
"http://data.silknow.org/object/a58e2f20-07f8-3c3f-b7db-27b78693c201","http://erlangen-crm.org/current/P3_has_note","This stole was bought from a lace dealer in 1870, together with matching chasuble, maniple and chalice veil, and the set had probably been mounted onto its red silk in the mid 19th century. It was recommended for acquisition by one of the Museum’s advisors with the comment “I do not think the Department is ever likely to meet with a more eligible example of the splendour with which such vestments were wrought in the richest days of the Roman Catholic Church.”

Lace was among the most highly prized and expensive of all textiles in the 17th century. From the main centres of production in Italy and Flanders it was traded widely across Europe, and the industry responded quickly to changes in fashionable dress, as different styles came in and out of favour. In the 1660s, Venetian needle lace became the most fashionable lace, dominating the upper end of the market for both men’s and women’s dress. The industry also expanded rapidly through the patronage of the Catholic Church. Italian lace-makers exaggerated the three-dimensional qualities of needle lace, and developed the technique of dividing up large patterns into manageable sections, enabling the production of large-scale ecclesiastical items like vestments and church furnishings that were conspicuously extravagant."
"http://data.silknow.org/object/a58e2f20-07f8-3c3f-b7db-27b78693c201","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a58e2f20-07f8-3c3f-b7db-27b78693c201/dimension/2"
"http://data.silknow.org/object/a58e2f20-07f8-3c3f-b7db-27b78693c201","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a58e2f20-07f8-3c3f-b7db-27b78693c201/dimension/3"
"http://data.silknow.org/object/a58e2f20-07f8-3c3f-b7db-27b78693c201","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a58e2f20-07f8-3c3f-b7db-27b78693c201/dimension/1"
"http://data.silknow.org/object/a58e2f20-07f8-3c3f-b7db-27b78693c201","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a58e2f20-07f8-3c3f-b7db-27b78693c201","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3d94126c-098c-3464-aba2-5f1e75620975"
"http://data.silknow.org/object/a58e2f20-07f8-3c3f-b7db-27b78693c201","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fe35a083-64f1-30f0-8702-10df59460df7"
"http://data.silknow.org/object/a58e2f20-07f8-3c3f-b7db-27b78693c201","http://erlangen-crm.org/current/P102_has_title","1670 / 1695, Venice"
"http://data.silknow.org/statement/c3610acc-64d6-5d08-a861-bda6e5c665af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c3610acc-64d6-5d08-a861-bda6e5c665af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c3610acc-64d6-5d08-a861-bda6e5c665af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c3610acc-64d6-5d08-a861-bda6e5c665af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a58e2f20-07f8-3c3f-b7db-27b78693c201"
"http://data.silknow.org/statement/c3610acc-64d6-5d08-a861-bda6e5c665af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c3610acc-64d6-5d08-a861-bda6e5c665af"
"http://data.silknow.org/statement/c3610acc-64d6-5d08-a861-bda6e5c665af","http://data.silknow.org/ontology/L18",0.6641
