"subject","predicate","object"
"http://data.silknow.org/object/8beb9816-c4b6-3660-b16a-51dae3516197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8beb9816-c4b6-3660-b16a-51dae3516197","http://www.w3.org/2000/01/rdf-schema#label","Record 207680"
"http://data.silknow.org/object/8beb9816-c4b6-3660-b16a-51dae3516197","http://purl.org/dc/elements/1.1/identifier","207680.json"
"http://data.silknow.org/object/8beb9816-c4b6-3660-b16a-51dae3516197","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/8beb9816-c4b6-3660-b16a-51dae3516197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f0000-d836-318f-9544-7684bfb94148"
"http://data.silknow.org/object/8beb9816-c4b6-3660-b16a-51dae3516197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aa646aca-7f0a-380e-89e2-bf1617e1daef"
"http://data.silknow.org/object/8beb9816-c4b6-3660-b16a-51dae3516197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11"
"http://data.silknow.org/object/8beb9816-c4b6-3660-b16a-51dae3516197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90490906-1bb9-3bda-a098-4a7fb8965c92"
"http://data.silknow.org/object/8beb9816-c4b6-3660-b16a-51dae3516197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a9e6625-1bf7-3774-92d0-07fce04a14dc/observation/1"
"http://data.silknow.org/object/8beb9816-c4b6-3660-b16a-51dae3516197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a9e6625-1bf7-3774-92d0-07fce04a14dc"
"http://data.silknow.org/object/8beb9816-c4b6-3660-b16a-51dae3516197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a9e6625-1bf7-3774-92d0-07fce04a14dc/category/1"
"http://data.silknow.org/object/8beb9816-c4b6-3660-b16a-51dae3516197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d4d18cd-a625-337b-b76d-cb3a160660ba"
"http://data.silknow.org/object/8beb9816-c4b6-3660-b16a-51dae3516197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b28d4338-0b15-3251-b3e3-14a9b90f73d6"
"http://data.silknow.org/object/8beb9816-c4b6-3660-b16a-51dae3516197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/405ad474-733b-3c21-b934-81b9c546ed33"
"http://data.silknow.org/object/8beb9816-c4b6-3660-b16a-51dae3516197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/56009532-be96-35ec-87f2-6ce9054e0546"
"http://data.silknow.org/object/8beb9816-c4b6-3660-b16a-51dae3516197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b9045f9c-f733-3b62-8f3e-607c99a8ec05"
"http://data.silknow.org/object/8beb9816-c4b6-3660-b16a-51dae3516197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/05c005b9-26d7-3657-ad0a-f014346a53f0"
"http://data.silknow.org/object/8beb9816-c4b6-3660-b16a-51dae3516197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cbff305d-5cba-3848-ac7f-387e8c2eed4d"
"http://data.silknow.org/object/8beb9816-c4b6-3660-b16a-51dae3516197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf61252a-24f1-3330-816d-43b6884f8e8a"
"http://data.silknow.org/object/8beb9816-c4b6-3660-b16a-51dae3516197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6e60f0db-4c86-3a62-afeb-7169a7823b6f"
"http://data.silknow.org/object/8beb9816-c4b6-3660-b16a-51dae3516197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a424df91-2e02-3dc5-bf74-acd622408581"
"http://data.silknow.org/object/8beb9816-c4b6-3660-b16a-51dae3516197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
