"subject","predicate","object"
"http://data.silknow.org/object/07896152-9699-3d25-be5b-4df65b6ff90e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/07896152-9699-3d25-be5b-4df65b6ff90e","http://www.w3.org/2000/01/rdf-schema#label","Record 228125"
"http://data.silknow.org/object/07896152-9699-3d25-be5b-4df65b6ff90e","http://purl.org/dc/elements/1.1/identifier","228125.json"
"http://data.silknow.org/object/07896152-9699-3d25-be5b-4df65b6ff90e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/07896152-9699-3d25-be5b-4df65b6ff90e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2b28a2f1-fccd-39ae-b5cf-140700cff970"
"http://data.silknow.org/object/07896152-9699-3d25-be5b-4df65b6ff90e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b51f87cb-b531-3ed0-929f-82a546a31b57"
"http://data.silknow.org/object/07896152-9699-3d25-be5b-4df65b6ff90e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b51f87cb-b531-3ed0-929f-82a546a31b57/category/1"
"http://data.silknow.org/object/07896152-9699-3d25-be5b-4df65b6ff90e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/07896152-9699-3d25-be5b-4df65b6ff90e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/762ac3b7-071e-3d17-a326-9c99b23b4b5f"
"http://data.silknow.org/object/07896152-9699-3d25-be5b-4df65b6ff90e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/07896152-9699-3d25-be5b-4df65b6ff90e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0d3e0064-c663-305a-88e0-371262ed7ce5"
"http://data.silknow.org/object/07896152-9699-3d25-be5b-4df65b6ff90e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/730fb41a-e81e-3edb-bd03-86435063cecc"
"http://data.silknow.org/object/07896152-9699-3d25-be5b-4df65b6ff90e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/07896152-9699-3d25-be5b-4df65b6ff90e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/07896152-9699-3d25-be5b-4df65b6ff90e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68c5e142-d061-3c68-817a-830b446781bd"
"http://data.silknow.org/object/07896152-9699-3d25-be5b-4df65b6ff90e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10ee364e-c77b-38c7-a883-9cbc8596288e"
