"subject","predicate","object"
"http://data.silknow.org/object/3cb890bd-cd11-3215-8521-f67a31ed4ec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3cb890bd-cd11-3215-8521-f67a31ed4ec7","http://www.w3.org/2000/01/rdf-schema#label","feuillage"
"http://data.silknow.org/object/3cb890bd-cd11-3215-8521-f67a31ed4ec7","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, satin velours vert clair découpé"
"http://data.silknow.org/object/3cb890bd-cd11-3215-8521-f67a31ed4ec7","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001903"
"http://data.silknow.org/object/3cb890bd-cd11-3215-8521-f67a31ed4ec7","http://purl.org/dc/elements/1.1/identifier","95.71.305"
"http://data.silknow.org/object/3cb890bd-cd11-3215-8521-f67a31ed4ec7","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, satin velours vert clair découpé"
"http://data.silknow.org/object/3cb890bd-cd11-3215-8521-f67a31ed4ec7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3cb890bd-cd11-3215-8521-f67a31ed4ec7/dimension/1"
"http://data.silknow.org/object/3cb890bd-cd11-3215-8521-f67a31ed4ec7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3cb890bd-cd11-3215-8521-f67a31ed4ec7/dimension/2"
"http://data.silknow.org/object/3cb890bd-cd11-3215-8521-f67a31ed4ec7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/287d9030-5d26-3897-b91d-f305da45a9a4"
"http://data.silknow.org/object/3cb890bd-cd11-3215-8521-f67a31ed4ec7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/48749004-d144-3021-8012-fcbcae62660c"
"http://data.silknow.org/object/3cb890bd-cd11-3215-8521-f67a31ed4ec7","http://erlangen-crm.org/current/P102_has_title","feuillage"
"http://data.silknow.org/object/3cb890bd-cd11-3215-8521-f67a31ed4ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/3cb890bd-cd11-3215-8521-f67a31ed4ec7/activity/2"
"http://data.silknow.org/object/3cb890bd-cd11-3215-8521-f67a31ed4ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/3cb890bd-cd11-3215-8521-f67a31ed4ec7/activity/1"
