"subject","predicate","object"
"http://data.silknow.org/object/d5c55afb-f9e4-3451-b193-e88736425995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/d5c55afb-f9e4-3451-b193-e88736425995","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e502d99-b4fc-3c18-99f3-6f09d4580046"
"http://data.silknow.org/object/d5c55afb-f9e4-3451-b193-e88736425995","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf97871d-d038-3213-b0a7-2c3245c21555"
"http://data.silknow.org/object/d5c55afb-f9e4-3451-b193-e88736425995","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/214f59ee-b82f-30cd-97b3-f5efa49fb451"
"http://data.silknow.org/object/d5c55afb-f9e4-3451-b193-e88736425995","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d59c90a-8df6-352b-9e4d-0bdef5c2dcb6"
"http://data.silknow.org/object/d5c55afb-f9e4-3451-b193-e88736425995","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4637caf-6fd9-3cc3-8c8d-4509a043bd18"
"http://data.silknow.org/object/d5c55afb-f9e4-3451-b193-e88736425995","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa6b0224-2eb0-336a-9d83-bb70a2ba6593"
"http://data.silknow.org/object/d5c55afb-f9e4-3451-b193-e88736425995","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3d5f36d-8c72-3347-9ae1-bb5a8234c476"
"http://data.silknow.org/object/d5c55afb-f9e4-3451-b193-e88736425995","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f687e98c-b953-3b47-accb-da3f0909d3bc"
"http://data.silknow.org/object/d5c55afb-f9e4-3451-b193-e88736425995","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2648c6f-6dbc-348f-9565-979585a19393"
"http://data.silknow.org/object/d5c55afb-f9e4-3451-b193-e88736425995","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7e135be-8e5f-3476-a868-4f98b258a0dd"
"http://data.silknow.org/object/d5c55afb-f9e4-3451-b193-e88736425995","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62bd6b2b-000f-3f4b-80b0-85591d0d85f5"
"http://data.silknow.org/object/d5c55afb-f9e4-3451-b193-e88736425995","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef9c9ec9-0716-3056-874c-de88008381a6"
"http://data.silknow.org/object/d5c55afb-f9e4-3451-b193-e88736425995","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fbc114f8-ae47-3fbe-9216-e745c9b4a0b9"
"http://data.silknow.org/object/d5c55afb-f9e4-3451-b193-e88736425995","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7090b5a2-02b7-3f7b-8977-c71cf8737d2d"
"http://data.silknow.org/object/d5c55afb-f9e4-3451-b193-e88736425995","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa0088aa-68e3-3185-a148-6330361d48ec"
"http://data.silknow.org/object/d5c55afb-f9e4-3451-b193-e88736425995","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec9ce959-9b36-35ce-9cbc-5a6de829f091"
"http://data.silknow.org/object/d5c55afb-f9e4-3451-b193-e88736425995","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e869e963-32e0-3eb0-8e9a-416b810490bb"
"http://data.silknow.org/object/d5c55afb-f9e4-3451-b193-e88736425995","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5027c21-2a5a-30b0-a381-04a7bae90774"
"http://data.silknow.org/object/d5c55afb-f9e4-3451-b193-e88736425995","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26d7cb5a-0a9e-32d9-a306-773e83455403"
"http://data.silknow.org/object/d5c55afb-f9e4-3451-b193-e88736425995","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40400ec3-7351-308b-b77b-fb6ea6848c30"
"http://data.silknow.org/object/d5c55afb-f9e4-3451-b193-e88736425995","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5509bfb-86a5-348f-a850-ea5bbb21f07c"
"http://data.silknow.org/object/d5c55afb-f9e4-3451-b193-e88736425995","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/05f6b037-5b4b-31ac-aa2b-bafed57c1317"
