"subject","predicate","object"
"http://vocab.getty.edu/aat/300311074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311074","http://purl.org/dc/terms/created",2008-12-15T09:05:15
"http://vocab.getty.edu/aat/300311074","http://purl.org/dc/terms/modified",2015-05-22T08:47:32
"http://vocab.getty.edu/aat/300311074","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311078"
"http://vocab.getty.edu/aat/300311074","http://www.w3.org/2004/02/skos/core#prefLabel","an te wei pu lan se"
"http://vocab.getty.edu/aat/300311074","http://www.w3.org/2004/02/skos/core#prefLabel","an t'e wei p'u lan se"
"http://vocab.getty.edu/aat/300311074","http://www.w3.org/2004/02/skos/core#prefLabel","Antwerps blauw (kleur)"
"http://vocab.getty.edu/aat/300311074","http://www.w3.org/2004/02/skos/core#prefLabel","ān tè wèi pǔ lán sè"
"http://vocab.getty.edu/aat/300311074","http://www.w3.org/2004/02/skos/core#prefLabel","Antwerp blue (color)"
"http://vocab.getty.edu/aat/300311074","http://www.w3.org/2004/02/skos/core#prefLabel","安特衛普藍色"
"http://vocab.getty.edu/aat/300311074","http://purl.org/dc/elements/1.1/identifier","300311074"
"http://vocab.getty.edu/aat/300311074","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311074","http://www.w3.org/2004/02/skos/core#altLabel","blue, Antwerp (color)"
"http://vocab.getty.edu/aat/300311074","http://www.w3.org/2004/02/skos/core#scopeNote","指一特定範圍的藍色，近似於安特衛普藍色顏料的顏色，即數種以亞鐵氰化鐵為主要成分的深藍色顏料之一。"
"http://vocab.getty.edu/aat/300311074","http://www.w3.org/2004/02/skos/core#scopeNote","A range of blue colors resembling the color of Antwerp blue pigment, which is any of several deep blue pigments consisting chiefly of ferric ferrocyanide."
"http://vocab.getty.edu/aat/300311074","http://www.w3.org/2004/02/skos/core#scopeNote","Een reeks blauwe kleuren die lijken op de kleur van het pigment Antwerps blauw, een verzamelnaam voor diverse diepblauwe pigmenten die hoofdzakelijk bestaan uit ijzer-ferrocyanide."
