"subject","predicate","object"
"http://data.silknow.org/object/92e9cbff-d95b-3678-be5d-b0c768c9b8d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/92e9cbff-d95b-3678-be5d-b0c768c9b8d8","http://www.w3.org/2000/01/rdf-schema#label","Record G.30492(12)"
"http://data.silknow.org/object/92e9cbff-d95b-3678-be5d-b0c768c9b8d8","http://purl.org/dc/elements/1.1/identifier","145171.json"
"http://data.silknow.org/object/92e9cbff-d95b-3678-be5d-b0c768c9b8d8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/92e9cbff-d95b-3678-be5d-b0c768c9b8d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0b2e4541-55ef-3085-8bee-1e070887ffbb"
"http://data.silknow.org/object/92e9cbff-d95b-3678-be5d-b0c768c9b8d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68cfd3a7-929d-3f33-a192-9cff9c4a9764/domain/2"
"http://data.silknow.org/object/92e9cbff-d95b-3678-be5d-b0c768c9b8d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68cfd3a7-929d-3f33-a192-9cff9c4a9764/domain/1"
"http://data.silknow.org/object/92e9cbff-d95b-3678-be5d-b0c768c9b8d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68cfd3a7-929d-3f33-a192-9cff9c4a9764/category/1"
"http://data.silknow.org/object/92e9cbff-d95b-3678-be5d-b0c768c9b8d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/273aedc6-acc5-3e9c-a528-fd26adf96eed"
"http://data.silknow.org/object/92e9cbff-d95b-3678-be5d-b0c768c9b8d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68cfd3a7-929d-3f33-a192-9cff9c4a9764"
"http://data.silknow.org/object/92e9cbff-d95b-3678-be5d-b0c768c9b8d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9bde2453-285c-3749-b481-69eb7f1bea13"
