"subject","predicate","object"
"http://data.silknow.org/object/ab7a2711-75c4-3270-9c79-9b688495efa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ab7a2711-75c4-3270-9c79-9b688495efa8","http://www.w3.org/2000/01/rdf-schema#label","1860 / 1880, Lyon"
"http://data.silknow.org/object/ab7a2711-75c4-3270-9c79-9b688495efa8","http://www.w3.org/2000/01/rdf-schema#comment","Panel (stamped #4222). Lampas broché; two shades of green on medium brown silk satin. Polychrome bouquets of naturalistic flowers brocaded with silk threads on lampas patterned with scrolling vine leaves. Condition: Excellent."
"http://data.silknow.org/object/ab7a2711-75c4-3270-9c79-9b688495efa8","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/126897"
"http://data.silknow.org/object/ab7a2711-75c4-3270-9c79-9b688495efa8","http://purl.org/dc/elements/1.1/identifier","1987.120"
"http://data.silknow.org/object/ab7a2711-75c4-3270-9c79-9b688495efa8","http://erlangen-crm.org/current/P3_has_note","Panel (stamped #4222). Lampas broché; two shades of green on medium brown silk satin. Polychrome bouquets of naturalistic flowers brocaded with silk threads on lampas patterned with scrolling vine leaves. Condition: Excellent."
"http://data.silknow.org/object/ab7a2711-75c4-3270-9c79-9b688495efa8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ab7a2711-75c4-3270-9c79-9b688495efa8/dimension/1"
"http://data.silknow.org/object/ab7a2711-75c4-3270-9c79-9b688495efa8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ab7a2711-75c4-3270-9c79-9b688495efa8/dimension/2"
"http://data.silknow.org/object/ab7a2711-75c4-3270-9c79-9b688495efa8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ab7a2711-75c4-3270-9c79-9b688495efa8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/91ca0366-09ca-3616-b2b4-f8eae9b1715b"
"http://data.silknow.org/object/ab7a2711-75c4-3270-9c79-9b688495efa8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3476ea0e-cebd-3d38-98f5-fdbe03589ccf"
"http://data.silknow.org/object/ab7a2711-75c4-3270-9c79-9b688495efa8","http://erlangen-crm.org/current/P102_has_title","1860 / 1880, Lyon"
"http://data.silknow.org/statement/edda5f18-3d7a-5cce-97d8-292f3162018a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/edda5f18-3d7a-5cce-97d8-292f3162018a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/edda5f18-3d7a-5cce-97d8-292f3162018a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/edda5f18-3d7a-5cce-97d8-292f3162018a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ab7a2711-75c4-3270-9c79-9b688495efa8"
"http://data.silknow.org/statement/edda5f18-3d7a-5cce-97d8-292f3162018a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/edda5f18-3d7a-5cce-97d8-292f3162018a"
"http://data.silknow.org/statement/edda5f18-3d7a-5cce-97d8-292f3162018a","http://data.silknow.org/ontology/L18",0.9712
"http://data.silknow.org/statement/6057ef92-2b93-530d-9c6d-6bf6d2139107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6057ef92-2b93-530d-9c6d-6bf6d2139107","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6057ef92-2b93-530d-9c6d-6bf6d2139107","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6057ef92-2b93-530d-9c6d-6bf6d2139107","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ab7a2711-75c4-3270-9c79-9b688495efa8"
"http://data.silknow.org/statement/6057ef92-2b93-530d-9c6d-6bf6d2139107","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6057ef92-2b93-530d-9c6d-6bf6d2139107"
"http://data.silknow.org/statement/6057ef92-2b93-530d-9c6d-6bf6d2139107","http://data.silknow.org/ontology/L18",0.986
