"subject","predicate","object"
"http://data.silknow.org/object/b899f732-b156-3427-9d63-9483ccbb23b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b899f732-b156-3427-9d63-9483ccbb23b6","http://www.w3.org/2000/01/rdf-schema#label","Record 12.261"
"http://data.silknow.org/object/b899f732-b156-3427-9d63-9483ccbb23b6","http://purl.org/dc/elements/1.1/identifier","72485.json"
"http://data.silknow.org/object/b899f732-b156-3427-9d63-9483ccbb23b6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/b899f732-b156-3427-9d63-9483ccbb23b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02cb5bb1-be91-3da9-91fe-265e594c8dd1"
"http://data.silknow.org/object/b899f732-b156-3427-9d63-9483ccbb23b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/64171b54-e861-35b2-816b-0b823d6d2c0b"
"http://data.silknow.org/object/b899f732-b156-3427-9d63-9483ccbb23b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e3f735ab-d792-3a6c-ae5c-317d2876e0f1"
"http://data.silknow.org/object/b899f732-b156-3427-9d63-9483ccbb23b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cfeaeb2a-803a-303a-9441-f6fdd3bdbd8a"
"http://data.silknow.org/object/b899f732-b156-3427-9d63-9483ccbb23b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02cb5bb1-be91-3da9-91fe-265e594c8dd1/observation/1"
"http://data.silknow.org/object/b899f732-b156-3427-9d63-9483ccbb23b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02cb5bb1-be91-3da9-91fe-265e594c8dd1/domain/1"
"http://data.silknow.org/object/b899f732-b156-3427-9d63-9483ccbb23b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02cb5bb1-be91-3da9-91fe-265e594c8dd1/category/1"
"http://data.silknow.org/object/b899f732-b156-3427-9d63-9483ccbb23b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
