"subject","predicate","object"
"http://data.silknow.org/statement/d3b9a339-eaa4-59ce-87b6-53e560777106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3b9a339-eaa4-59ce-87b6-53e560777106","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d3b9a339-eaa4-59ce-87b6-53e560777106","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d3b9a339-eaa4-59ce-87b6-53e560777106","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/32cc39a9-87cf-351d-8ea6-ac6d162deb2e"
"http://data.silknow.org/statement/d3b9a339-eaa4-59ce-87b6-53e560777106","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3b9a339-eaa4-59ce-87b6-53e560777106"
"http://data.silknow.org/statement/d3b9a339-eaa4-59ce-87b6-53e560777106","http://data.silknow.org/ontology/L18",0.6036
"http://data.silknow.org/statement/5717489d-b9d7-56e7-80f2-411ecc955fcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5717489d-b9d7-56e7-80f2-411ecc955fcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5717489d-b9d7-56e7-80f2-411ecc955fcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5717489d-b9d7-56e7-80f2-411ecc955fcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/32cc39a9-87cf-351d-8ea6-ac6d162deb2e"
"http://data.silknow.org/statement/5717489d-b9d7-56e7-80f2-411ecc955fcd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5717489d-b9d7-56e7-80f2-411ecc955fcd"
"http://data.silknow.org/statement/5717489d-b9d7-56e7-80f2-411ecc955fcd","http://data.silknow.org/ontology/L18",0.999125
"http://data.silknow.org/production/32cc39a9-87cf-351d-8ea6-ac6d162deb2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/32cc39a9-87cf-351d-8ea6-ac6d162deb2e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/603c7d8c-d6db-3da9-ae62-1e9d34c2444d"
"http://data.silknow.org/production/32cc39a9-87cf-351d-8ea6-ac6d162deb2e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/32cc39a9-87cf-351d-8ea6-ac6d162deb2e","http://erlangen-crm.org/current/P126_employed","Embroidered velvet with cut-steel and glass beads, lined with silk"
"http://data.silknow.org/production/32cc39a9-87cf-351d-8ea6-ac6d162deb2e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/32cc39a9-87cf-351d-8ea6-ac6d162deb2e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/153b5c04-c5bc-505a-a8de-bab16dffdc2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/153b5c04-c5bc-505a-a8de-bab16dffdc2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/153b5c04-c5bc-505a-a8de-bab16dffdc2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/153b5c04-c5bc-505a-a8de-bab16dffdc2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/32cc39a9-87cf-351d-8ea6-ac6d162deb2e"
"http://data.silknow.org/statement/153b5c04-c5bc-505a-a8de-bab16dffdc2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/153b5c04-c5bc-505a-a8de-bab16dffdc2f"
"http://data.silknow.org/statement/153b5c04-c5bc-505a-a8de-bab16dffdc2f","http://data.silknow.org/ontology/L18",0.675354
"http://data.silknow.org/statement/8438048e-56b6-5c06-ab06-4d7b38e5224e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8438048e-56b6-5c06-ab06-4d7b38e5224e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8438048e-56b6-5c06-ab06-4d7b38e5224e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8438048e-56b6-5c06-ab06-4d7b38e5224e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/32cc39a9-87cf-351d-8ea6-ac6d162deb2e"
"http://data.silknow.org/statement/8438048e-56b6-5c06-ab06-4d7b38e5224e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8438048e-56b6-5c06-ab06-4d7b38e5224e"
"http://data.silknow.org/statement/8438048e-56b6-5c06-ab06-4d7b38e5224e","http://data.silknow.org/ontology/L18",0.999964
