"subject","predicate","object"
"http://data.silknow.org/object/c217035f-d33a-3cfe-9970-4cf879ee6ae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c217035f-d33a-3cfe-9970-4cf879ee6ae5","http://www.w3.org/2000/01/rdf-schema#label","Record 219882"
"http://data.silknow.org/object/c217035f-d33a-3cfe-9970-4cf879ee6ae5","http://purl.org/dc/elements/1.1/identifier","219882.json"
"http://data.silknow.org/object/c217035f-d33a-3cfe-9970-4cf879ee6ae5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/c217035f-d33a-3cfe-9970-4cf879ee6ae5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/c217035f-d33a-3cfe-9970-4cf879ee6ae5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17d035ab-3c93-3583-8b0c-54aa63b03523"
"http://data.silknow.org/object/c217035f-d33a-3cfe-9970-4cf879ee6ae5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9860bdf7-a25f-3634-ae9f-041ee8d995e6"
"http://data.silknow.org/object/c217035f-d33a-3cfe-9970-4cf879ee6ae5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b"
"http://data.silknow.org/object/c217035f-d33a-3cfe-9970-4cf879ee6ae5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6c5b47df-279b-3fa5-a18e-ca5447fa1d0d"
"http://data.silknow.org/object/c217035f-d33a-3cfe-9970-4cf879ee6ae5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e1f8dab-a201-3675-a2bb-5d6b86f0a5c1"
"http://data.silknow.org/object/c217035f-d33a-3cfe-9970-4cf879ee6ae5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cf15113e-5468-3cb7-9ac2-2ed87ccbb9e8"
"http://data.silknow.org/object/c217035f-d33a-3cfe-9970-4cf879ee6ae5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/c217035f-d33a-3cfe-9970-4cf879ee6ae5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/98402d83-9475-3553-a6dc-970da9d453be"
"http://data.silknow.org/object/c217035f-d33a-3cfe-9970-4cf879ee6ae5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d38dfe04-e123-3a8f-aa96-ff7ce885af5a"
"http://data.silknow.org/object/c217035f-d33a-3cfe-9970-4cf879ee6ae5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/295aa4c4-a7a7-398b-8b1a-f193626a9c32"
"http://data.silknow.org/object/c217035f-d33a-3cfe-9970-4cf879ee6ae5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6e1c2ee1-fbf6-3a91-98bc-28758c6b19b5"
"http://data.silknow.org/object/c217035f-d33a-3cfe-9970-4cf879ee6ae5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d42695f2-5037-3c85-b485-2339471a90f9"
"http://data.silknow.org/object/c217035f-d33a-3cfe-9970-4cf879ee6ae5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d42695f2-5037-3c85-b485-2339471a90f9/category/1"
"http://data.silknow.org/object/c217035f-d33a-3cfe-9970-4cf879ee6ae5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d6fd4f2a-bb25-33c6-b0b8-b3e816ce5ff1"
