"subject","predicate","object"
"http://data.silknow.org/production/1740b0e5-381a-34ae-b732-db3e3d96b270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1740b0e5-381a-34ae-b732-db3e3d96b270","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4d0cc2af-82a3-3192-94c9-86731065aca1"
"http://data.silknow.org/production/1740b0e5-381a-34ae-b732-db3e3d96b270","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1740b0e5-381a-34ae-b732-db3e3d96b270","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, metal thread, weaving, printing, embroidering, sewing."
"http://data.silknow.org/production/1740b0e5-381a-34ae-b732-db3e3d96b270","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1830_1870"
"http://data.silknow.org/production/1740b0e5-381a-34ae-b732-db3e3d96b270","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/41674e5a-5a4e-5710-be97-54e48bf37bf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41674e5a-5a4e-5710-be97-54e48bf37bf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/41674e5a-5a4e-5710-be97-54e48bf37bf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/41674e5a-5a4e-5710-be97-54e48bf37bf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1740b0e5-381a-34ae-b732-db3e3d96b270"
"http://data.silknow.org/statement/41674e5a-5a4e-5710-be97-54e48bf37bf0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41674e5a-5a4e-5710-be97-54e48bf37bf0"
"http://data.silknow.org/statement/41674e5a-5a4e-5710-be97-54e48bf37bf0","http://data.silknow.org/ontology/L18",0.4572
"http://data.silknow.org/statement/f15c6ba6-2f76-568a-999f-985966e56292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f15c6ba6-2f76-568a-999f-985966e56292","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f15c6ba6-2f76-568a-999f-985966e56292","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f15c6ba6-2f76-568a-999f-985966e56292","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1740b0e5-381a-34ae-b732-db3e3d96b270"
"http://data.silknow.org/statement/f15c6ba6-2f76-568a-999f-985966e56292","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f15c6ba6-2f76-568a-999f-985966e56292"
"http://data.silknow.org/statement/f15c6ba6-2f76-568a-999f-985966e56292","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/7324229b-48cf-5f42-999c-9a4907cc2a27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7324229b-48cf-5f42-999c-9a4907cc2a27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7324229b-48cf-5f42-999c-9a4907cc2a27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7324229b-48cf-5f42-999c-9a4907cc2a27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1740b0e5-381a-34ae-b732-db3e3d96b270"
"http://data.silknow.org/statement/7324229b-48cf-5f42-999c-9a4907cc2a27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7324229b-48cf-5f42-999c-9a4907cc2a27"
"http://data.silknow.org/statement/7324229b-48cf-5f42-999c-9a4907cc2a27","http://data.silknow.org/ontology/L18",0.543208
