"subject","predicate","object"
"https://sws.geonames.org/9036150/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/9036150/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/9036150/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/9036150/about.rdf"
"https://sws.geonames.org/9036150/","http://www.geonames.org/ontology#name","Marocco"
"https://sws.geonames.org/9036150/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.53538"
"https://sws.geonames.org/9036150/","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.23054"
"https://sws.geonames.org/9036150/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/9036150/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3175395/"
"https://sws.geonames.org/9036150/","http://www.geonames.org/ontology#alternateName","Marocco"
"https://sws.geonames.org/9036150/","http://www.geonames.org/ontology#countryCode","IT"
"https://sws.geonames.org/9036150/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/9036150/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/9036150/marocco.html"
"https://sws.geonames.org/9036150/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6542284/"
"https://sws.geonames.org/9036150/","http://www.geonames.org/ontology#population","842"
"https://sws.geonames.org/9036150/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/9036150/nearby.rdf"
"https://sws.geonames.org/9036150/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3164604/"
"https://sws.geonames.org/9036150/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/3164600/"
"https://sws.geonames.org/9036150/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/6542284/"
