"subject","predicate","object"
"http://data.silknow.org/statement/26b0dfb3-a502-54fb-aa8b-1e7e1018d300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26b0dfb3-a502-54fb-aa8b-1e7e1018d300","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/26b0dfb3-a502-54fb-aa8b-1e7e1018d300","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/26b0dfb3-a502-54fb-aa8b-1e7e1018d300","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0368e582-dfc9-3691-a401-62084bdd1bda"
"http://data.silknow.org/statement/26b0dfb3-a502-54fb-aa8b-1e7e1018d300","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26b0dfb3-a502-54fb-aa8b-1e7e1018d300"
"http://data.silknow.org/statement/26b0dfb3-a502-54fb-aa8b-1e7e1018d300","http://data.silknow.org/ontology/L18",0.85451
"http://data.silknow.org/statement/6cc19d26-7981-5538-8ae1-ad71d804211c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6cc19d26-7981-5538-8ae1-ad71d804211c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6cc19d26-7981-5538-8ae1-ad71d804211c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/6cc19d26-7981-5538-8ae1-ad71d804211c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0368e582-dfc9-3691-a401-62084bdd1bda"
