"subject","predicate","object"
"http://vocab.getty.edu/aat/300250465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300250465","http://purl.org/dc/terms/created",1994-04-26T00:00:00
"http://vocab.getty.edu/aat/300250465","http://purl.org/dc/terms/modified",2014-02-02T14:30:45
"http://vocab.getty.edu/aat/300250465","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300009700"
"http://vocab.getty.edu/aat/300250465","http://www.w3.org/2004/02/skos/core#prefLabel","luo tong"
"http://vocab.getty.edu/aat/300250465","http://www.w3.org/2004/02/skos/core#prefLabel","luǒ tóng"
"http://vocab.getty.edu/aat/300250465","http://www.w3.org/2004/02/skos/core#prefLabel","putto"
"http://vocab.getty.edu/aat/300250465","http://www.w3.org/2004/02/skos/core#prefLabel","putti"
"http://vocab.getty.edu/aat/300250465","http://www.w3.org/2004/02/skos/core#prefLabel","裸童"
"http://vocab.getty.edu/aat/300250465","http://www.w3.org/2004/02/skos/core#prefLabel","putti (motifs)"
"http://vocab.getty.edu/aat/300250465","http://www.w3.org/2004/02/skos/core#prefLabel","lo t'ung"
"http://vocab.getty.edu/aat/300250465","http://purl.org/dc/elements/1.1/identifier","300250465"
"http://vocab.getty.edu/aat/300250465","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300250465","http://www.w3.org/2004/02/skos/core#altLabel","愛神邱比特裸像"
"http://vocab.getty.edu/aat/300250465","http://www.w3.org/2004/02/skos/core#altLabel","putti"
"http://vocab.getty.edu/aat/300250465","http://www.w3.org/2004/02/skos/core#altLabel","cherubs (motifs)"
"http://vocab.getty.edu/aat/300250465","http://www.w3.org/2004/02/skos/core#altLabel","angelote"
"http://vocab.getty.edu/aat/300250465","http://www.w3.org/2004/02/skos/core#altLabel","普蒂"
"http://vocab.getty.edu/aat/300250465","http://www.w3.org/2004/02/skos/core#altLabel","小天使"
"http://vocab.getty.edu/aat/300250465","http://www.w3.org/2004/02/skos/core#altLabel","巴洛克風格的男童天使"
"http://vocab.getty.edu/aat/300250465","http://www.w3.org/2004/02/skos/core#altLabel","兒童畫像或雕塑"
"http://vocab.getty.edu/aat/300250465","http://www.w3.org/2004/02/skos/core#altLabel","putto"
"http://vocab.getty.edu/aat/300250465","http://www.w3.org/2004/02/skos/core#altLabel","putto (motif)"
"http://vocab.getty.edu/aat/300250465","http://www.w3.org/2004/02/skos/core#scopeNote","代表著胖嘟嘟、時而有著翅膀的小男孩裸像紋飾，由希臘羅馬對於愛神（Eros）的描繪所衍生而來。常見於自文藝復興時期至十八世紀的藝術中。"
"http://vocab.getty.edu/aat/300250465","http://www.w3.org/2004/02/skos/core#scopeNote","Motieven die mollige, soms gevleugelde en naakte figuren van kleine jongens weergeven, afgeleid van Grieks-Romeinse afbeeldingen van Eros. Gebruikelijk in kunst van de Renaissance tot en met de 18e eeuw."
"http://vocab.getty.edu/aat/300250465","http://www.w3.org/2004/02/skos/core#scopeNote","Motifs representing chubby, sometimes winged and naked figures of little boys, derived from Greco-Roman depictions of Eros. Common in art from Renaissance through the 18th century."
"http://vocab.getty.edu/aat/300250465","http://www.w3.org/2004/02/skos/core#scopeNote","Motivos que representan figuras regordetas, a veces de niños pequeños alados y desnudos, derivados de las pinturas Grecorromanas de Eros. Común en el arte del Renacimiento a través del siglo XVIII."
